Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,200,,,,
2,up,Alicia Keys,If I Ain't Got You,2,1,199,,,,
3,up,Leona Lewis,Bleeding Love,3,1,188,,,,
4,up,Leah Marie Perez,Nothin' on Me,6,1,51,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,4,181,,,,
6,down,Gloria Gaynor,I Will Survive (Rerecorded),5,5,179,,,,
7,up,Pink Sweat$,At My Worst,24,1,154,70,2021-01-10,70,2021-01-10
8,up,Whitney Houston,Saving All My Love for You,9,8,190,,,,
9,down,Doja Cat,Say So,7,1,182,100,2020-02-02,6,2020-05-03
10,down,The Weeknd,Blinding Lights,8,1,188,94,2019-12-01,1,2020-03-01
11,up,Jayesslee,Officially Missing You,25,1,184,,,,
12,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),13,1,102,,,,
13,down,Usher,I Don't Mind (feat. Juicy J),10,10,196,,,,
14,down,Che'Nelle,Story,11,6,198,,,,
15,up,R. Kelly,I Believe I Can Fly,44,9,185,,,,
16,down,Leona Lewis,Better In Time,12,8,185,,,,
17,down,吳卓源,撥接,14,14,186,,,,
18,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),48,14,195,,,,
19,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),15,15,32,,,,
20,down,Alicia Keys,Fallin',16,16,123,,,,
21,up,Ben E. King,Stand By Me,37,16,176,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,102,76,2021-04-25,2,2021-05-02
23,down,Kehlani,Gangsta,17,17,194,,,,
24,down,Whitney Houston,One Moment In Time (2000 Remaster),22,21,168,,,,
25,down,John Legend,All of Me,4,1,201,,,,
26,down,TLC,No Scrubs,20,16,168,,,,
27,down,Seal,Stand By Me,19,19,190,,,,
28,down,Joakim Karud,Dreams,26,26,155,,,,
29,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",21,21,186,,,,
30,down,ØZI,Lava!,23,1,127,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,27,170,,,,
32,down,Ne-Yo,Because of You,28,5,188,,,,
33,down,Sade,By Your Side,30,28,165,,,,
34,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),34,31,96,,,,
35,down,Whitney Houston,Greatest Love of All (2000 Remaster),29,28,87,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),31,24,66,,,,
37,up,Yellow Paper,Happy birthday,62,17,20,,,,
38,up,Andra Day,Rise Up,47,27,127,63,2020-04-05,63,2020-04-05
39,down,TAEYANG,"Eyes, Nose, Lips",36,1,201,,,,
40,down,Alicia Keys,We Are Here,33,30,148,,,,
41,-,Ai Ninomiya,Seven Days a Week,-,41,1,,,,
42,-,Diddy & Babyface,Kim Porter (feat. John Legend),-,42,1,,,,
43,-,Ronisia,C'est toi,-,43,1,,,,
44,-,Gen Neo,Stay,-,44,1,,,,
45,-,lucidbeatz,All Night (feat. Sophia Habib),-,45,1,,,,
46,up,YELLOW黃宣 & 9m88,怪天氣,51,1,115,,,,
47,up,The Weeknd,Save Your Tears,73,34,34,80,2020-03-22,1,2021-03-21
48,-,Leona Lewis,Yesterday,-,34,23,,,,
49,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,169,,,,
50,down,ØZI,0.03,45,1,62,,,,
51,-,Diddy,I Like (feat. Mary J. Blige),-,51,1,,,,
52,-,Hojean,You Feel Like,-,52,1,,,,
53,-,Wantigga & Neema Nekesa,Don't Call,-,53,1,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,12,13,,,,
55,-,Diddy & Jozzy,It Belongs To You,-,55,1,,,,
56,-,SUMIN & slom,THE GONLAN SONG,-,56,1,,,,
57,-,Ugly Duck & Chloe DeVita,Sugar (Puff Daehee Mix),-,57,1,,,,
58,-,Diddy & Jacquees,Pick Up (feat. Fabolous),-,58,1,,,,
59,-,Aakash Gandhi,Borderless,-,59,1,,,,
60,-,TEEKS,Never Be Apart,-,60,1,,,,
61,-,TEEKS,Change,-,61,1,,,,
62,down,Seal,Kiss from a Rose,53,22,180,,,,
63,-,Jordan Rakei,Best Part (Maida Vale Session),-,63,1,,,,
64,down,XG,SHOOTING STAR,46,1,30,,,,
65,-,王ADEN,妳是我寶貝ㄟ,-,4,25,,,,
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,37,4,,,,
67,down,SoMo,50 Feet,52,13,70,,,,
68,-,Tamia,Officially Missing You,-,50,13,,,,
69,down,The Crane,不介意,49,15,12,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),75,12,37,99,2020-04-12,91,2020-04-19
71,down,Zion.T,Complex (feat. G-Dragon),67,44,55,,,,
72,-,Lionel Richie,"Say You, Say Me",-,36,170,,,,
