Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,2,1,174,,,,
2,-,李玟,愛你是我的自由,-,2,1,,,,
3,up,Leona Lewis,Bleeding Love,4,1,178,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,1,191,,,,
5,up,Alicia Keys,If I Ain't Got You,7,1,189,,,,
6,down,Che'Nelle,Baby I Love U,1,1,191,,,,
7,down,John Legend,All of Me,3,1,191,,,,
8,down,Whitney Houston,When You Believe,6,3,174,,,,
9,up,Gloria Gaynor,I Will Survive (Rerecorded),9,5,169,,,,
10,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,177,,,,
11,up,Pink Sweat$,At My Worst,12,1,146,70,2021-01-10,70,2021-01-10
12,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,7,160,,,,
13,down,Leah Marie Perez,Nothin' on Me,10,1,41,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,175,,,,
15,down,R. Kelly,I Believe I Can Fly,13,9,175,,,,
16,up,The Weeknd,Blinding Lights,16,1,179,94,2019-12-01,1,2020-03-01
17,up,Usher,I Don't Mind (feat. Juicy J),18,10,187,,,,
18,up,Leona Lewis,Better In Time,20,8,175,,,,
19,up,XG,SHOOTING STAR,30,1,23,,,,
20,down,Che'Nelle,Story,19,6,188,,,,
21,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,15,22,,,,
22,up,Alicia Keys,Fallin',24,16,113,,,,
23,up,Ben E. King,Stand By Me,28,16,168,,,,
24,up,TLC,Waterfalls,27,18,177,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,94,76,2021-04-25,2,2021-05-02
26,up,Kehlani,Gangsta,55,17,184,,,,
27,down,吳卓源,撥接,17,14,177,,,,
28,up,Seal,Stand By Me,29,19,183,,,,
29,up,Seal,Kiss from a Rose,31,22,170,,,,
30,up,Whitney Houston,One Moment In Time (2000 Remaster),32,21,158,,,,
31,up,Joakim Karud,Dreams,34,26,146,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,27,160,,,,
33,up,ADEN,想了妳6次,39,20,44,,,,
34,up,Sean Kingston,Beautiful Girls,36,27,106,,,,
35,up,Sade,By Your Side,40,28,156,,,,
36,down,Whee In,Make Me Happy,15,1,73,,,,
37,down,Doja Cat,Say So,14,1,174,100,2020-02-02,6,2020-05-03
38,up,Andra Day,Rise Up,42,27,119,63,2020-04-05,63,2020-04-05
39,up,Alicia Keys,We Are Here,43,30,138,,,,
40,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),21,1,96,,,,
41,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,14,185,,,,
42,-,En,morning till night (feat. twlv),-,42,1,,,,
43,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,43,1,,,,
44,down,YELLOW黃宣 & 9m88,怪天氣,25,1,107,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),37,24,56,,,,
46,down,Khalid,Young Dumb & Broke,35,28,104,,,,
47,down,The Crane,不介意,33,15,9,,,,
48,up,ØZI,0.03,54,1,55,,,,
49,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,21,176,,,,
50,-,ØZI,Lava!,-,1,118,,,,
51,-,Nyja,Photo,-,51,1,,,,
52,-,T-Groove,Spring Fever (feat. Saucy Lady) [Instrumental Mix],-,52,1,,,,
53,-,Obito,Soju Love,-,53,1,,,,
54,-,Alina Baraz,I Could Imagine,-,54,1,,,,
55,-,Whitney Houston,Saving All My Love for You,-,8,182,,,,
56,down,Whitney Houston,Greatest Love of All (2000 Remaster),49,28,77,,,,
57,-,Alina Baraz,Alone with You,-,57,1,,,,
58,-,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],-,43,1,,,,
59,-,Madd3e,lvl UP,-,59,1,,,,
60,down,SoMo,50 Feet,56,13,64,,,,
61,-,The Allergies,Up Down Left Right (feat. Andy Cooper & Marietta Smith),-,61,1,,,,
62,-,Priya Ragu,Easy,-,62,1,,,,
63,-,Alina Baraz,Between Us,-,63,1,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,22,180,,,,
65,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),50,31,87,,,,
66,-,Chris Brown,Emerald / Burgundy (feat. Juvenile & Juicy J),-,66,1,,,,
67,-,Mims,Like This,-,67,1,,,,
68,-,Beverley Knight,Greatest Day (Classic Mix),-,68,1,,,,
69,down,XG,LEFT RIGHT,57,11,17,,,,
70,-,Leona Lewis,Footprints In the Sand,-,50,20,,,,
71,down,Ne-Yo,Because of You,51,5,183,,,,
