Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,196,,,,
2,up,Alicia Keys,If I Ain't Got You,8,1,195,,,,
3,down,Jayesslee,Officially Missing You,2,1,180,,,,
4,down,Leona Lewis,Bleeding Love,3,1,184,,,,
5,down,Whitney Houston,When You Believe,4,3,180,,,,
6,up,Doja Cat,Say So,14,1,178,100,2020-02-02,6,2020-05-03
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,183,,,,
8,down,TAEYANG,"Eyes, Nose, Lips",7,1,197,,,,
9,up,Gloria Gaynor,I Will Survive (Rerecorded),11,5,175,,,,
10,down,Leah Marie Perez,Nothin' on Me,5,1,47,,,,
11,up,Whitney Houston,Saving All My Love for You,12,8,186,,,,
12,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,7,166,,,,
13,up,R. Kelly,I Believe I Can Fly,13,9,181,,,,
14,up,John Legend,All of Me,28,1,197,,,,
15,up,Whee In,Make Me Happy,16,1,77,,,,
16,up,The Weeknd,Blinding Lights,23,1,184,94,2019-12-01,1,2020-03-01
17,up,Che'Nelle,Story,17,6,194,,,,
18,up,Leona Lewis,Better In Time,18,8,181,,,,
19,up,吳卓源,撥接,21,14,182,,,,
20,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,14,191,,,,
21,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),25,15,28,,,,
22,up,Alicia Keys,Fallin',26,16,119,,,,
23,up,Kehlani,Gangsta,27,17,190,,,,
24,up,ØZI,Lava!,41,1,123,,,,
25,up,TLC,No Scrubs,30,16,164,,,,
26,up,Seal,Kiss from a Rose,31,22,176,,,,
27,up,Joakim Karud,Dreams,40,26,151,,,,
28,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",32,21,182,,,,
29,up,Whitney Houston,One Moment In Time (2000 Remaster),33,21,164,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,27,166,,,,
31,-,Ciara & Chris Brown,How We Roll,-,31,1,,,,
32,up,Sade,By Your Side,38,28,161,,,,
33,up,Khalid,Young Dumb & Broke,39,28,110,,,,
34,up,Alicia Keys,We Are Here,42,30,144,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,4,179,,,,
36,down,Pink Sweat$,At My Worst,10,1,152,70,2021-01-10,70,2021-01-10
37,up,Whitney Houston,Greatest Love of All (2000 Remaster),48,28,83,,,,
38,-,XG,TGIF,-,38,2,,,,
39,-,Jessie Reyez,JEANS (feat. Miguel),-,39,1,,,,
40,-,Tinashe,Needs,-,40,1,,,,
41,-,Stacy Lattisaw,Screamin' Off the Top,-,41,1,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),49,24,62,,,,
43,-,Ne-Yo,Because of You,-,5,184,,,,
44,up,XG,SHOOTING STAR,69,1,27,,,,
45,down,Ben E. King,Stand By Me,20,16,174,,,,
46,up,Yellow Paper,Happy birthday,56,17,16,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,100,76,2021-04-25,2,2021-05-02
48,down,TLC,Waterfalls,24,18,183,,,,
49,down,YELLOW黃宣 & 9m88,怪天氣,29,1,112,,,,
50,-,ØZI,0.03,-,1,58,,,,
51,-,王ADEN,妳是我寶貝ㄟ,-,4,23,,,,
52,down,Andra Day,Rise Up,35,27,125,63,2020-04-05,63,2020-04-05
53,-,The Weeknd,Save Your Tears,-,34,31,80,2020-03-22,1,2021-03-21
54,-,뎁트,House Party (feat. Ashley Alisha & Sonny Zero),-,54,1,,,,
55,-,The Organization,Smokey Feeling,-,55,1,,,,
56,-,Sababa 5,Elifelet 23,-,56,1,,,,
57,down,ADEN,想了妳6次,50,20,48,,,,
58,-,CIMBA,"香水 Part.Ⅱ (feat. 宏実, S-key-A)",-,58,1,,,,
59,-,Usher,Slow Jam (feat. Monica),-,59,1,,,,
60,-,ELIZA,Straight Talker,-,60,1,,,,
61,down,Sean Kingston,Beautiful Girls,34,27,112,,,,
62,-,Zion.T,Complex (feat. G-Dragon),-,44,53,,,,
63,-,Bill Doggett,Blip Blop (Original King Records Recording),-,63,1,,,,
64,down,Destiny's Child,Brown Eyes,45,45,2,,,,
65,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),51,31,93,,,,
66,-,Ciara,Body Party,-,38,35,,,,
67,down,SoMo,50 Feet,57,13,68,,,,
68,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,1,98,,,,
69,-,Doja Cat,Like That (feat. Gucci Mane),-,12,35,99,2020-04-12,91,2020-04-19
70,-,Michael Carreon,The Simple Things,-,56,3,,,,
71,-,Tamia,Officially Missing You,-,50,12,,,,
