Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Evan Lin,Stay No More,-,1,1,,,,
2,down,Che'Nelle,Baby I Love U,1,1,126,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,126,,,,
4,down,John Legend,All of Me,2,1,126,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,1,126,,,,
6,up,Ne-Yo,Because of You,16,5,126,,,,
7,up,Jayesslee,Officially Missing You,7,1,112,,,,
8,up,The Weeknd,Can't Feel My Face,12,4,126,,,,
9,down,李遐怡,"1, 2, 3, 4",8,6,107,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,126,,,,
11,down,Che'Nelle,Story,9,6,123,,,,
12,up,The Weeknd,The Hills,18,6,126,,,,
13,down,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,5,5,2,,,,
14,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),13,8,25,,,,
15,down,Leona Lewis,Bleeding Love,11,1,115,,,,
16,down,"Earth, Wind & Fire",September,15,6,126,,,,
17,up,Zion.T,양화대교,17,10,126,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),10,4,126,,,,
19,up,Usher,Scream,19,11,126,,,,
20,up,Whitney Houston,When You Believe,21,3,115,,,,
21,up,Brian McKnight,Back At One,22,9,126,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,116,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,4,118,,,,
24,-,白雪巴,SHUT-OUT,-,24,1,,,,
25,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,126,,,,
26,down,LEE HI,Rose,25,18,126,,,,
27,up,Pink Sweat$,At My Worst,27,1,81,70,2021-01-10,70,2021-01-10
28,down,Zion.T,Eat,26,15,124,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,7,104,,,,
30,down,Lauryn Hill,Can't Take My Eyes Off of You,29,20,126,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,126,,,,
32,up,R. Kelly,I Believe I Can Fly,32,9,113,,,,
33,up,Whitney Houston,Saving All My Love for You,48,8,121,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,31,25,126,,,,
35,down,Whee In,Make Me Happy,14,1,12,,,,
36,up,Che'Nelle,Sunshine Girl (English Version),36,21,126,,,,
37,down,吳卓源,你是不是有點動心,34,6,104,,,,
38,up,Lionel Richie,Hello,53,25,126,,,,
39,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,21,88,,,,
40,down,Doja Cat,Say So,33,1,111,100,2020-02-02,6,2020-05-03
41,up,Zion.T,No Make Up,45,26,126,,,,
42,down,Usher,I Don't Mind (feat. Juicy J),40,10,122,,,,
43,down,TAEYANG,Stay With Me (feat. G-DRAGON),41,29,126,,,,
44,down,Mariah Carey,Hero,42,18,116,,,,
45,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),43,1,40,,,,
46,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),39,14,122,,,,
47,up,Lionel Richie,"Say You, Say Me",62,36,126,,,,
48,down,The Weeknd,Blinding Lights,38,1,120,94,2019-12-01,1,2020-03-01
49,down,Leona Lewis,Better In Time,44,8,112,,,,
50,down,吳卓源,撥接,46,14,118,,,,
51,-,Dennis Taylor,In the Mood (Nigel Lowis Philly Mix),-,51,1,,,,
52,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",54,18,109,,,,
53,-,YELLOW黃宣 & 9m88,怪天氣,-,1,50,,,,
54,down,HI SUHYUN,I'm Different (feat. BOBBY),49,35,126,,,,
55,down,Alicia Keys,Fallin',52,16,50,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,22,117,,,,
57,up,TLC,Waterfalls,59,18,115,,,,
58,down,Crush & Zion.T,Just (From Young),55,35,126,,,,
59,down,Che'Nelle,Missing (English Version),47,33,126,,,,
60,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),20,20,19,,,,
61,down,Park Bom,봄 (feat. Sandara Park),56,52,6,,,,
62,down,AI,Story,58,20,125,,,,
63,down,Kehlani,Gangsta,61,17,121,,,,
64,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),87,29,55,,,,
65,down,Ben E. King,Stand By Me,64,16,113,,,,
66,down,Che'Nelle,Lovin' You,65,48,120,,,,
67,-,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],-,3,5,,,,
68,-,Colde,Control Me,-,68,1,,,,
69,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,69,1,,,,
70,-,Luh Kel,Pull Up,-,70,1,,,,
71,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,71,1,,,,
72,-,Evan Lin,You Are So Beautiful,-,44,7,,,,
73,-,Joakim Karud,Dreams,-,26,85,,,,
74,down,Mariah Carey,Without You,66,26,118,,,,
75,up,Seal,Stand By Me,79,19,120,,,,
76,-,Mnelia,Senseless,-,76,1,,,,
77,-,Jay Clay,I Got You,-,77,1,,,,
78,-,Arletis & Figub Brazlevic,Satori (feat. DJ Robert Smith),-,78,1,,,,
79,-,John Legend,Made To Love,-,79,1,,,,
80,-,I'm-in,After Image,-,80,1,,,,
81,-,Zo! & Tall Black Guy,"The Ride (feat. Sy Smith, Black Milk & eLZhi)",-,81,1,,,,
82,-,Edy Forey,Come With Me,-,82,1,,,,
83,-,Sidibe,You Got the Luck,-,83,1,,,,
84,-,Goodmorning Pancake,Intro (Voice Memo) [Intro],-,84,1,,,,
85,-,Avila Brothers,Smile (feat. Little Brother),-,85,1,,,,
86,down,박재범,좋아,60,38,90,,,,
87,up,向井太一,リセット,100,60,28,,,,
88,down,Childish Gambino,Redbone,78,55,94,,,,
89,down,Che'Nelle,Sakura (English Version),63,51,123,,,,
90,down,Whitney Houston,One Moment In Time (2000 Remaster),84,21,100,,,,
91,down,ØZI,Lava!,83,1,70,,,,
92,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",67,21,114,,,,
93,down,TLC,No Scrubs,80,16,104,,,,
94,down,Seal,Kiss from a Rose,81,22,106,,,,
95,up,王ADEN,妳是我寶貝ㄟ,98,4,12,,,,
96,-,Ne-Yo,One In a Million,-,50,82,,,,
97,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,42,,,,
98,-,Andra Day,Rise Up,-,27,71,63,2020-04-05,63,2020-04-05
99,-,Sean Kingston,Beautiful Girls,-,27,65,,,,
100,down,TAEYANG,1AM,82,49,122,,,,
