Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,3,1,67,,,,
2,up,The Weeknd,Blinding Lights,49,1,61,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,If I Ain't Got You,6,1,67,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",4,1,67,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,67,,,,
6,up,The Weeknd,Can't Feel My Face,8,4,67,,,,
7,down,John Legend,All of Me,2,1,67,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,67,,,,
9,up,李遐怡,"1, 2, 3, 4",29,6,56,,,,
10,down,The Weeknd,The Hills,9,6,67,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,6,48,,,,
12,down,Leona Lewis,Bleeding Love,10,1,58,,,,
13,up,Ne-Yo,Because of You,18,5,67,,,,
14,down,Che'Nelle,Story,11,6,64,,,,
15,down,Zion.T,양화대교,12,10,67,,,,
16,down,Usher,Scream,13,11,67,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,59,,,,
18,down,"Earth, Wind & Fire",September,16,6,67,,,,
19,down,Brian McKnight,Back At One,17,9,67,,,,
20,up,Whitney Houston,When You Believe,45,3,65,,,,
21,down,Pink Sweat$,At My Worst,1,1,22,70,2021-01-10,70,2021-01-10
22,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),19,17,67,,,,
23,down,LEE HI,Rose,21,18,67,,,,
24,down,Gloria Gaynor,I Will Survive (Rerecorded),22,5,58,,,,
25,down,Zion.T,Eat,20,15,67,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,67,,,,
27,down,Lauryn Hill,Can't Take My Eyes Off of You,23,20,67,,,,
28,up,陳芳語,郵票 (feat. 瘦子E.SO),74,1,9,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,7,56,,,,
30,down,R. Kelly,I Believe I Can Fly,26,9,60,,,,
31,down,吳卓源,你是不是有點動心,24,6,48,,,,
32,down,Whitney Houston,Saving All My Love for You,25,8,64,,,,
33,down,Che'Nelle,Sunshine Girl (English Version),27,21,67,,,,
34,down,Lionel Richie,Hello,28,25,67,,,,
35,down,Diana Ross & Lionel Richie,Endless Love,30,25,67,,,,
36,down,Whitney Houston,I Will Always Love You,31,23,67,,,,
37,down,Zion.T,No Make Up,32,26,67,,,,
38,-,ØZI,0.03,-,1,1,,,,
39,-,曾博恩 & 吳卓源,這就是R&B,-,39,1,,,,
40,down,Usher,I Don't Mind (feat. Juicy J),36,10,66,,,,
41,down,王詩安,HOME Remix (feat. 40),34,30,60,,,,
42,up,Doja Cat,Say So,44,1,53,100,2020-02-02,6,2020-05-03
43,down,吳卓源,撥接,35,14,65,,,,
44,up,Crush & Zion.T,Just (From Young),47,35,67,,,,
45,down,Mariah Carey,Hero,37,18,63,,,,
46,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,21,32,,,,
47,down,Leona Lewis,Better In Time,41,8,55,,,,
48,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,14,65,,,,
49,down,TAEYANG,Stay With Me (feat. G-DRAGON),39,29,67,,,,
50,down,Lionel Richie,"Say You, Say Me",43,36,67,,,,
51,down,Che'Nelle,Missing (English Version),46,33,67,,,,
52,down,HI SUHYUN,I'm Different (feat. BOBBY),48,35,67,,,,
53,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,29,13,,,,
54,down,TLC,Waterfalls,51,18,58,,,,
55,up,Che'Nelle,Lovin' You,64,48,64,,,,
56,up,Kehlani,Gangsta,56,17,63,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,22,61,,,,
58,down,ØZI,Lava!,50,1,30,,,,
59,down,AI,Story,58,20,66,,,,
60,down,Seal,Stand By Me,59,19,63,,,,
61,down,Mariah Carey,Without You,60,26,63,,,,
62,up,Whitney Houston,One Moment In Time (2000 Remaster),83,21,51,,,,
63,up,TLC,No Scrubs,69,16,56,,,,
64,down,박재범,좋아,61,38,31,,,,
65,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",62,21,58,,,,
66,up,Ne-Yo,Mad,66,48,56,,,,
67,up,Khalid,Young Dumb & Broke,79,28,33,,,,
68,-,ØZI,Free Fall,-,1,6,,,,
69,down,Seal,Kiss from a Rose,67,22,57,,,,
70,up,Che'Nelle,Story (Chinese Version),70,51,60,,,,
71,down,TAEYANG,1AM,63,49,65,,,,
72,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,27,52,,,,
73,up,Crush,Don’t Forget (feat. Taeyeon),73,41,53,,,,
74,up,Alicia Keys,We Are Here,85,30,54,,,,
75,up,Tyson Yoshi,Christy,99,31,31,,,,
76,down,Ne-Yo,So Sick,65,42,51,,,,
77,-,The Weeknd,Save Your Tears,-,34,3,80,2020-03-22,1,2021-03-21
78,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,38,,,,
79,up,Sade,By Your Side,84,28,52,,,,
80,-,Otis Redding,Shake,-,80,1,,,,
81,up,音闕詩聽,紅昭願,94,32,52,,,,
82,-,Otis Redding & Carla Thomas,Tramp,-,82,1,,,,
83,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",86,18,56,,,,
84,up,Ne-Yo,One In a Million,91,50,46,,,,
85,up,Childish Gambino,Redbone,92,55,48,,,,
86,up,Khalil Fong,Lights Up,95,44,63,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,76,26,,,,
88,up,Ben E. King,Stand By Me,89,16,56,,,,
89,up,아이오아이,소나기,93,59,43,,,,
90,-,Andra Day,Rise Up,-,27,41,63,2020-04-05,63,2020-04-05
91,down,Che'Nelle,Sakura (English Version),88,51,65,,,,
92,-,YELLOW黃宣 & 9m88,怪天氣,-,1,17,,,,
93,up,Sean Kingston,Beautiful Girls,100,27,34,,,,
94,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,56,20,,,,
95,up,Luther Vandross,Endless Love (Duet With Luther Vandross),96,46,7,,,,
96,-,Mariah Carey,With You,-,96,2,,,,
97,-,吳卓源,你是不是有點動心 (Original),-,8,32,,,,
98,-,Zion.T,Complex (feat. G-Dragon),-,44,35,,,,
99,down,Whitney Houston,I Have Nothing (2000 Remaster),90,24,12,,,,
100,-,向井太一,リセット,-,60,7,,,,
