Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,5,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",2,1,5,,,,
3,up,Alicia Keys,If I Ain't Got You,4,1,5,,,,
4,down,Che'Nelle,Baby I Love U,3,1,5,,,,
5,up,The Weeknd,Blinding Lights,67,1,2,94,2019-12-01,1,2020-03-01
6,down,Jayesslee,Officially Missing You,5,1,5,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,5,,,,
8,up,李遐怡,"1, 2, 3, 4",8,6,4,,,,
9,down,The Weeknd,Can't Feel My Face,7,4,5,,,,
10,up,Leona Lewis,Bleeding Love,12,1,5,,,,
11,up,Zion.T,양화대교,13,10,5,,,,
12,up,Ne-Yo,Because of You,14,5,5,,,,
13,down,The Weeknd,The Hills,9,6,5,,,,
14,up,Alicia Keys,Girl On Fire (Live),15,10,5,,,,
15,up,Usher,Scream,16,11,5,,,,
16,up,"Earth, Wind & Fire",September,18,6,5,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,5,,,,
18,up,Whitney Houston,When You Believe,21,3,5,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,5,,,,
20,up,Zion.T,Eat,22,15,5,,,,
21,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,5,,,,
22,up,LEE HI,Rose,24,18,5,,,,
23,up,Lauryn Hill,Can't Take My Eyes Off of You,26,20,5,,,,
24,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,4,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),11,4,5,,,,
26,down,吳卓源,Things Things Things,6,4,2,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,5,,,,
28,down,R. Kelly,I Believe I Can Fly,27,9,5,,,,
29,down,Whitney Houston,Saving All My Love for You,28,8,4,,,,
30,up,Lionel Richie,Hello,31,25,5,,,,
31,down,Diana Ross & Lionel Richie,Endless Love,29,25,5,,,,
32,up,Whitney Houston,I Will Always Love You,38,23,5,,,,
33,up,Zion.T,No Make Up,33,26,5,,,,
34,up,TAEYANG,Stay With Me (feat. G-DRAGON),40,29,5,,,,
35,up,Usher,I Don't Mind (feat. Juicy J),39,10,5,,,,
36,down,Brian McKnight,Back At One,20,9,5,,,,
37,up,Che'Nelle,Story,37,6,5,,,,
38,up,Crush & Zion.T,Just (From Young),41,35,5,,,,
39,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,14,5,,,,
40,up,Leona Lewis,Better In Time,45,8,5,,,,
41,up,Mariah Carey,Hero,46,18,5,,,,
42,down,吳卓源,你是不是有點動心,36,6,5,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),51,36,5,,,,
44,up,TLC,Waterfalls,53,18,4,,,,
45,up,Lionel Richie,"Say You, Say Me",50,36,5,,,,
46,up,HI SUHYUN,I'm Different (feat. BOBBY),48,35,5,,,,
47,up,吳卓源,撥接,47,14,5,,,,
48,up,Crush,Don’t Forget (feat. Taeyeon),59,41,5,,,,
49,-,廖允杰,Try Again,-,49,1,,,,
50,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",54,18,4,,,,
51,up,Seal,Stand By Me,60,19,5,,,,
52,up,AI,Story,58,20,5,,,,
53,down,Che'Nelle,Missing (English Version),44,33,5,,,,
54,down,Che'Nelle,Sunshine Girl (English Version),35,21,5,,,,
55,up,Kehlani,Gangsta,56,17,5,,,,
56,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,56,1,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,22,5,,,,
58,up,Che'Nelle,Story (Chinese Version),62,51,5,,,,
59,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",61,21,5,,,,
60,up,Mariah Carey,Without You,66,26,5,,,,
61,up,TAEYANG,1AM,63,49,5,,,,
62,up,TLC,No Scrubs,65,16,5,,,,
63,up,Che'Nelle,Sakura (English Version),64,51,5,,,,
64,up,Seal,Kiss from a Rose,93,22,5,,,,
65,down,音闕詩聽,紅昭願,52,32,4,,,,
66,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,27,5,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,6,3,,,,
68,up,Khalil Fong,Lights Up,79,44,4,,,,
69,up,Andra Day,Rise Up,73,27,4,63,2020-04-05,63,2020-04-05
70,down,Ne-Yo,Mad,68,48,5,,,,
71,up,Che'Nelle,Lovin' You,75,48,5,,,,
72,down,Whitney Houston,One Moment In Time (2000 Remaster),70,21,5,,,,
73,down,Alicia Keys,We Are Here,72,30,5,,,,
74,-,Ne-Yo,So Sick,-,42,4,,,,
75,-,Mary Wells,My Guy,-,75,1,,,,
76,-,Girls Tyme,I Wanna Be Where You Are,-,76,1,,,,
77,-,Mary J. Blige,Mary Jane (All Night Long) [feat. LL Cool J] [Remix],-,77,1,,,,
78,down,Sade,By Your Side,74,28,5,,,,
79,-,SoMo,Ride,-,79,1,,,,
80,-,Staasia Daniels,Laid Off,-,80,1,,,,
81,-,Rihanna,Breakin' Dishes,-,81,1,,,,
82,-,"Voision Xi, Feinix & Farragol","Delay, She-Fly",-,82,1,,,,
83,-,Betty Davis,Git In There (Record Plant Rough Mixes) [Bonus Track],-,83,1,,,,
84,-,So!YoON!,Zz'City,-,84,1,,,,
85,-,托亞,I Do Pt. 2 (feat. Murphy Lee),-,85,1,,,,
86,-,SMY,Night View,-,86,1,,,,
87,-,托亞,The Truth,-,87,1,,,,
88,up,Zion.T,Complex (feat. G-Dragon),88,44,5,,,,
89,-,SMY,Ride 4 You!,-,89,1,,,,
90,down,The Weeknd,Heartless,32,32,2,22,2019-12-01,5,2019-12-08
91,down,Khalid,Young Dumb & Broke,69,28,3,,,,
92,down,Childish Gambino,Redbone,85,55,5,,,,
93,-,Luther Vandross,Dance With My Father (Radio Version),-,93,2,,,,
94,-,Michael Carreon,The Simple Things,-,56,1,,,,
95,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,46,1,,,,
96,down,吳卓源,Fever,42,3,4,,,,
97,-,The Weeknd,Call Out My Name,-,62,1,,,,
98,down,TAEYANG,Ringa Linga,87,57,5,,,,
99,-,Usher & Alicia Keys,My Boo,-,53,2,,,,
100,down,Ne-Yo,One In a Million,76,50,5,,,,
