Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,110,,,,
2,up,Che'Nelle,Baby I Love U,3,1,110,,,,
3,up,Alicia Keys,If I Ain't Got You,5,1,110,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",6,1,110,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,110,,,,
6,up,The Weeknd,Can't Feel My Face,10,4,110,,,,
7,up,The Weeknd,The Hills,13,6,110,,,,
8,up,李遐怡,"1, 2, 3, 4",11,6,94,,,,
9,up,Che'Nelle,Story,12,6,107,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,6,,,,
11,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),14,8,9,,,,
12,up,Ne-Yo,Because of You,16,5,110,,,,
13,up,Zion.T,양화대교,18,10,110,,,,
14,up,"Earth, Wind & Fire",September,19,6,110,,,,
15,up,Usher,Scream,20,11,110,,,,
16,up,Brian McKnight,Back At One,21,9,110,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),9,4,110,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,100,,,,
19,up,Whitney Houston,When You Believe,23,3,100,,,,
20,up,Zion.T,Eat,24,15,110,,,,
21,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),25,17,110,,,,
22,up,LEE HI,Rose,26,18,110,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,4,104,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),29,5,98,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,30,20,110,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,41,6,2021-03-14,2,2021-05-09
27,down,Pink Sweat$,At My Worst,15,1,65,70,2021-01-10,70,2021-01-10
28,up,Whitney Houston,Saving All My Love for You,31,8,106,,,,
29,up,Che'Nelle,Sunshine Girl (English Version),32,21,110,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,110,,,,
31,up,Lionel Richie,Hello,33,25,110,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,35,25,110,,,,
33,up,Zion.T,No Make Up,34,26,110,,,,
34,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,21,72,,,,
35,up,The Weeknd,Blinding Lights,38,1,104,94,2019-12-01,1,2020-03-01
36,up,Usher,I Don't Mind (feat. Juicy J),39,10,106,,,,
37,up,吳卓源,你是不是有點動心,37,6,88,,,,
38,up,TAEYANG,Stay With Me (feat. G-DRAGON),40,29,110,,,,
39,up,Mariah Carey,Hero,41,18,104,,,,
40,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",46,18,96,,,,
41,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),52,14,106,,,,
42,up,Che'Nelle,Missing (English Version),43,33,110,,,,
43,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),54,1,24,,,,
44,up,Lionel Richie,"Say You, Say Me",44,36,110,,,,
45,up,HI SUHYUN,I'm Different (feat. BOBBY),45,35,110,,,,
46,up,Leona Lewis,Bleeding Love,64,1,99,,,,
47,up,Alicia Keys,Fallin',47,16,35,,,,
48,up,Leona Lewis,Better In Time,88,8,96,,,,
49,up,Crush & Zion.T,Just (From Young),51,35,110,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,22,101,,,,
51,up,TLC,Waterfalls,63,18,101,,,,
52,-,黃瑋昕,到底戀愛是個謎還是個癮,-,52,1,,,,
53,-,ABRA & Boys Noize,Unlock It (feat. Playboi Carti),-,53,1,,,,
54,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,54,1,,,,
55,-,Poldoore,Banana Hammock,-,55,1,,,,
56,up,音闕詩聽,紅昭願,91,32,76,,,,
57,down,Kehlani,Gangsta,49,17,105,,,,
58,up,ØZI,Lava!,76,1,57,,,,
59,down,Ben E. King,Stand By Me,55,16,97,,,,
60,down,AI,Story,56,20,109,,,,
61,down,Seal,Stand By Me,57,19,104,,,,
62,down,박재범,좋아,59,38,74,,,,
63,down,Che'Nelle,Lovin' You,60,48,104,,,,
64,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",62,21,100,,,,
65,up,TAEYANG,1AM,65,49,106,,,,
66,up,Che'Nelle,Sakura (English Version),66,51,107,,,,
67,down,Tyson Yoshi,Christy,58,31,71,,,,
68,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],77,27,87,,,,
69,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),95,29,42,,,,
70,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),53,20,3,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,71,1,,,,
72,-,ARTUR,Light Music (Instrumental Version),-,72,1,,,,
73,-,Che'Nelle,Bloom,-,73,1,,,,
74,-,"Matt Hsu's Obscure Orchestra, Zy The Way 中庸, 老莫 ILL MO & Cait Lin",就當家裡 (Velvet Edition),-,74,1,,,,
75,-,Lionel Richie,Just Put Some Love In Your Heart,-,75,1,,,,
76,-,Teddy Pendergrass,I'll Never See Heaven Again,-,76,1,,,,
77,-,Conor Albert & James Smith,Crescent Moon,-,77,1,,,,
78,down,TLC,No Scrubs,67,16,89,,,,
79,-,Khalid,Present,-,7,3,,,,
80,-,VEDO,Daddy Dior (feat. Erica Banks),-,80,1,,,,
81,-,Kyle Dion & Channel Tres,Fix Vision,-,81,1,,,,
82,up,Mariah Carey,Without You,92,26,102,,,,
83,-,Katori Walker,Ride.,-,83,1,,,,
84,-,Khalid,Young Dumb & Broke,-,28,56,,,,
85,up,ØZI,0.03,100,1,30,,,,
86,down,Che'Nelle,Story (Chinese Version),68,51,94,,,,
87,up,Sade,By Your Side,99,28,87,,,,
88,up,Joakim Karud,Dreams,93,26,74,,,,
89,up,Seal,Kiss from a Rose,96,22,90,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,6,76,,,,
91,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,35,,,,
92,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,1,27,76,2021-04-25,2,2021-05-02
93,up,Crush,Don’t Forget (feat. Taeyeon),94,41,91,,,,
94,down,WENDY,Airport Goodbyes,4,4,2,,,,
95,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,51,,,,
96,-,Sean Kingston,Beautiful Girls,-,27,57,,,,
97,-,Ciara,Body Party,-,38,17,,,,
98,down,Ne-Yo,One In a Million,87,50,72,,,,
99,-,Ne-Yo,Mad,-,48,82,,,,
100,-,Alicia Keys,We Are Here,-,30,81,,,,
