Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,201,,,,
2,up,Alicia Keys,If I Ain't Got You,2,1,200,,,,
3,up,Leona Lewis,Bleeding Love,3,1,189,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",39,1,202,,,,
5,down,Leah Marie Perez,Nothin' on Me,4,1,52,,,,
6,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,4,182,,,,
7,up,John Legend,All of Me,25,1,202,,,,
8,down,Gloria Gaynor,I Will Survive (Rerecorded),6,5,180,,,,
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,7,170,,,,
10,down,Pink Sweat$,At My Worst,7,1,155,70,2021-01-10,70,2021-01-10
11,down,Whitney Houston,Saving All My Love for You,8,8,191,,,,
12,down,Doja Cat,Say So,9,1,183,100,2020-02-02,6,2020-05-03
13,up,R. Kelly,I Believe I Can Fly,15,9,186,,,,
14,-,Whee In,Make Me Happy,-,1,81,,,,
15,down,The Weeknd,Blinding Lights,10,1,189,94,2019-12-01,1,2020-03-01
16,up,Leona Lewis,Better In Time,16,8,186,,,,
17,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),12,1,103,,,,
18,down,Usher,I Don't Mind (feat. Juicy J),13,10,197,,,,
19,down,Che'Nelle,Story,14,6,199,,,,
20,down,吳卓源,撥接,17,14,187,,,,
21,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),18,14,196,,,,
22,up,YELLOW黃宣 & 9m88,怪天氣,46,1,116,,,,
23,down,Ben E. King,Stand By Me,21,16,177,,,,
24,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,15,33,,,,
25,down,Alicia Keys,Fallin',20,16,124,,,,
26,up,TLC,No Scrubs,26,16,169,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,103,76,2021-04-25,2,2021-05-02
28,down,Kehlani,Gangsta,23,17,195,,,,
29,down,Whitney Houston,One Moment In Time (2000 Remaster),24,21,169,,,,
30,down,Seal,Stand By Me,27,19,191,,,,
31,up,Seal,Kiss from a Rose,62,22,181,,,,
32,up,XG,SHOOTING STAR,64,1,31,,,,
33,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",29,21,187,,,,
34,down,ØZI,Lava!,30,1,128,,,,
35,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,27,171,,,,
36,down,Sade,By Your Side,33,28,166,,,,
37,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),34,31,97,,,,
38,up,Andra Day,Rise Up,38,27,128,63,2020-04-05,63,2020-04-05
39,down,Ne-Yo,Because of You,32,5,189,,,,
40,up,Alicia Keys,We Are Here,40,30,149,,,,
41,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,41,1,,,,
42,-,The Blackbyrds,Rock Creek Park,-,42,1,,,,
43,-,Leela James,Thought U Knew,-,43,1,,,,
44,-,Hoody,Daydream (feat. pH-1),-,44,1,,,,
45,down,Whitney Houston,Greatest Love of All (2000 Remaster),35,28,88,,,,
46,up,王ADEN,妳是我寶貝ㄟ,65,4,26,,,,
47,down,Whitney Houston,I Have Nothing (2000 Remaster),36,24,67,,,,
48,-,Patrick Hizon & EJEAN,Sweatshirt (Sped Up),-,48,1,,,,
49,-,Satya,Oakland,-,49,1,,,,
50,-,Leona Lewis,Footprints In the Sand,-,50,22,,,,
51,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,51,1,,,,
52,down,The Weeknd,Save Your Tears,47,34,35,80,2020-03-22,1,2021-03-21
53,-,ADEN,想了妳6次,-,20,50,,,,
54,-,Whitney Houston,When You Believe,-,3,184,,,,
55,-,TLC,Waterfalls,-,18,187,,,,
56,down,Yellow Paper,Happy birthday,37,17,21,,,,
57,down,Jayesslee,Officially Missing You,11,1,185,,,,
58,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,37,5,,,,
59,-,The Weeknd,Die For You,-,18,7,,,,
60,-,The Weeknd,Starboy (feat. Daft Punk),-,4,174,,,,
61,down,ØZI,0.03,50,1,63,,,,
