Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,102,,,,
2,up,Che'Nelle,Baby I Love U,2,1,102,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,1,102,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,4,102,,,,
5,up,The Weeknd,Can't Feel My Face,6,4,102,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,102,,,,
7,up,Alicia Keys,If I Ain't Got You,32,1,102,,,,
8,up,The Weeknd,The Hills,9,6,102,,,,
9,up,Che'Nelle,Story,11,6,99,,,,
10,up,Doja Cat,Say So,33,1,88,100,2020-02-02,6,2020-05-03
11,up,Ne-Yo,Because of You,15,5,102,,,,
12,up,"Earth, Wind & Fire",September,12,6,102,,,,
13,up,Zion.T,양화대교,16,10,102,,,,
14,down,Usher,Scream,13,11,102,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,102,,,,
16,up,Brian McKnight,Back At One,19,9,102,,,,
17,down,李遐怡,"1, 2, 3, 4",8,6,86,,,,
18,up,Zion.T,Eat,20,15,102,,,,
19,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,102,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),25,5,90,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,33,6,2021-03-14,2,2021-05-09
22,down,Whitney Houston,When You Believe,17,3,92,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,92,,,,
24,up,Che'Nelle,Sunshine Girl (English Version),31,21,102,,,,
25,up,Pink Sweat$,At My Worst,34,1,57,70,2021-01-10,70,2021-01-10
26,up,Diana Ross & Lionel Richie,Endless Love,35,25,102,,,,
27,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),40,1,16,,,,
28,up,Zion.T,No Make Up,36,26,102,,,,
29,down,Lauryn Hill,Can't Take My Eyes Off of You,27,20,102,,,,
30,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,21,64,,,,
31,up,The Weeknd,Blinding Lights,57,1,96,94,2019-12-01,1,2020-03-01
32,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,72,,,,
33,down,Jayesslee,Officially Missing You,4,1,92,,,,
34,up,Mariah Carey,Hero,41,18,96,,,,
35,down,LEE HI,Rose,23,18,102,,,,
36,up,TAEYANG,Stay With Me (feat. G-DRAGON),39,29,102,,,,
37,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,14,98,,,,
38,up,Leona Lewis,Better In Time,43,8,89,,,,
39,up,吳卓源,撥接,44,14,97,,,,
40,down,Usher,I Don't Mind (feat. Juicy J),38,10,98,,,,
41,up,Che'Nelle,Missing (English Version),46,33,102,,,,
42,up,HI SUHYUN,I'm Different (feat. BOBBY),47,35,102,,,,
43,up,Alicia Keys,Fallin',49,16,27,,,,
44,down,Leona Lewis,Bleeding Love,10,1,93,,,,
45,down,Lionel Richie,Hello,30,25,102,,,,
46,up,Crush & Zion.T,Just (From Young),50,35,102,,,,
47,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",56,18,88,,,,
48,up,Ben E. King,Stand By Me,67,16,89,,,,
49,up,Kehlani,Gangsta,58,17,97,,,,
50,-,Jacob Banks,Devil that I Know,-,50,1,,,,
51,-,Jue,Lucid Dream,-,51,1,,,,
52,-,Pink Sweat$,I Feel Good,-,52,1,,,,
53,-,Afgan,if i don't have your love,-,53,1,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,22,93,,,,
55,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,84,,,,
56,up,Mariah Carey,Without You,63,26,94,,,,
57,up,Seal,Stand By Me,65,19,96,,,,
58,up,박재범,좋아,66,38,66,,,,
59,up,TAEYANG,1AM,69,49,99,,,,
60,up,ØZI,Lava!,98,1,49,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,98,,,,
62,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",68,21,92,,,,
63,down,Lionel Richie,"Say You, Say Me",48,36,102,,,,
64,down,R. Kelly,I Believe I Can Fly,28,9,91,,,,
65,-,YELLOW黃宣 & 9m88,怪天氣,-,1,34,,,,
66,down,Whitney Houston,Saving All My Love for You,29,8,98,,,,
67,up,AI,Story,71,20,101,,,,
68,-,Tyson Yoshi,Christy,-,31,63,,,,
69,-,Dept,Even after July (Instrumental),-,69,1,,,,
70,-,rei brown,Honest,-,70,1,,,,
71,-,Jafunk,Weekend Love (feat. Dana Williams & Mike Nasa),-,71,1,,,,
72,-,Sybil featuring Salt-N-Pepa,Crazy for You (feat. Salt-n-Pepa),-,72,1,,,,
73,-,Martha Reeves & The Vandellas,(We've Got) Honey Love,-,73,1,,,,
74,-,Sofia Camille,Little Time,-,74,1,,,,
75,down,Crush,Don’t Forget (feat. Taeyeon),62,41,84,,,,
76,-,"Earth, Wind & Fire",Let's Groove,-,67,34,,,,
77,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,77,1,,,,
78,down,TLC,Waterfalls,45,18,93,,,,
79,-,The Marvelettes,Destination: Anywhere (Mono Version),-,79,1,,,,
80,-,The Supremes,He Means the World to Me,-,80,1,,,,
81,up,吳卓源,你是不是有點動心,89,6,80,,,,
82,-,Brenda Holloway,You've Made Me So Very Happy (Single Version),-,82,1,,,,
83,-,Edwin Starr,Twenty Five Miles,-,83,1,,,,
84,down,Whitney Houston,One Moment In Time (2000 Remaster),70,21,81,,,,
85,down,Che'Nelle,Lovin' You,61,48,97,,,,
86,-,Roy G Hemmings,If Loving You Is Wrong,-,86,1,,,,
87,-,TLC,No Scrubs,-,16,82,,,,
88,down,Che'Nelle,Story (Chinese Version),73,51,87,,,,
89,down,向井太一,リセット,75,60,19,,,,
90,down,Seal,Kiss from a Rose,60,22,83,,,,
91,down,Che'Nelle,Sakura (English Version),64,51,100,,,,
92,up,Khalid,Young Dumb & Broke,97,28,52,,,,
93,down,吳卓源,精神分裂,91,2,8,,,,
94,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],84,27,81,,,,
95,down,Sade,By Your Side,76,28,80,,,,
96,-,ØZI,0.03,-,1,25,,,,
97,down,Joakim Karud,Dreams,72,26,67,,,,
98,down,Andra Day,Rise Up,90,27,58,63,2020-04-05,63,2020-04-05
99,-,音闕詩聽,紅昭願,-,32,72,,,,
100,down,Alicia Keys,We Are Here,78,30,75,,,,
