Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,96,,,,
2,up,吳卓源,精神分裂,54,2,2,,,,
3,up,Che'Nelle,Baby I Love U,3,1,96,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,1,96,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,96,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),24,4,96,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,96,,,,
8,up,李遐怡,"1, 2, 3, 4",8,6,80,,,,
9,up,The Weeknd,The Hills,18,6,96,,,,
10,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),33,1,10,,,,
11,up,Leona Lewis,Bleeding Love,12,1,87,,,,
12,down,Che'Nelle,Story,9,6,93,,,,
13,up,Zion.T,양화대교,15,10,96,,,,
14,up,"Earth, Wind & Fire",September,20,6,96,,,,
15,up,Usher,Scream,17,11,96,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,96,,,,
17,down,Ne-Yo,Because of You,14,5,96,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,86,,,,
19,up,Whitney Houston,When You Believe,37,3,86,,,,
20,up,Brian McKnight,Back At One,22,9,96,,,,
21,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),26,17,96,,,,
22,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),4,4,4,,,,
23,up,LEE HI,Rose,27,18,96,,,,
24,up,Zion.T,Eat,25,15,96,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,27,6,2021-03-14,2,2021-05-09
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,4,92,,,,
27,up,Jayesslee,Officially Missing You,55,1,86,,,,
28,up,Lauryn Hill,Can't Take My Eyes Off of You,30,20,96,,,,
29,down,Alicia Keys,If I Ain't Got You,13,1,96,,,,
30,up,吳卓源,你是不是有點動心,31,6,74,,,,
31,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,19,76,2021-04-25,2,2021-05-02
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,7,80,,,,
33,down,Che'Nelle,Sunshine Girl (English Version),29,21,96,,,,
34,up,Lionel Richie,Hello,46,25,96,,,,
35,down,Pink Sweat$,At My Worst,32,1,51,70,2021-01-10,70,2021-01-10
36,up,Diana Ross & Lionel Richie,Endless Love,39,25,96,,,,
37,down,JAY B,B.T.W (feat. Jay Park),1,1,2,,,,
38,down,Zion.T,No Make Up,34,26,96,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,6,69,,,,
40,down,Usher,I Don't Mind (feat. Juicy J),36,10,92,,,,
41,down,TAEYANG,Stay With Me (feat. G-DRAGON),38,29,96,,,,
42,down,Doja Cat,Say So,35,1,82,100,2020-02-02,6,2020-05-03
43,down,Mariah Carey,Hero,40,18,90,,,,
44,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),41,14,92,,,,
45,down,Leona Lewis,Better In Time,42,8,83,,,,
46,down,Che'Nelle,Missing (English Version),44,33,96,,,,
47,down,HI SUHYUN,I'm Different (feat. BOBBY),45,35,96,,,,
48,up,Lionel Richie,"Say You, Say Me",56,36,96,,,,
49,down,JAY B,AM PM (feat. Whee In),21,21,2,,,,
50,down,Crush & Zion.T,Just (From Young),48,35,96,,,,
51,up,Gloria Gaynor,I Will Survive (Rerecorded),67,5,84,,,,
52,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,52,1,,,,
53,-,Kirara Magic,Floating Star (feat. Shion Lee),-,53,1,,,,
54,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,18,82,,,,
55,down,The Weeknd,Blinding Lights,49,1,90,94,2019-12-01,1,2020-03-01
56,down,TLC,Waterfalls,52,18,87,,,,
57,up,Whitney Houston,Saving All My Love for You,71,8,92,,,,
58,up,박재범,좋아,76,38,60,,,,
59,up,AI,Story,72,20,95,,,,
60,up,Seal,Stand By Me,73,19,90,,,,
61,up,R. Kelly,I Believe I Can Fly,68,9,85,,,,
62,up,Che'Nelle,Lovin' You,79,48,91,,,,
63,down,TAEYANG,1AM,58,49,93,,,,
64,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",91,21,86,,,,
65,-,Joakim Karud,Dreams,-,26,61,,,,
66,up,Che'Nelle,Sakura (English Version),93,51,94,,,,
67,up,TLC,No Scrubs,95,16,79,,,,
68,up,Childish Gambino,Redbone,75,55,70,,,,
69,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],98,27,76,,,,
70,up,Tyson Yoshi,Christy,89,31,58,,,,
71,-,音闕詩聽,紅昭願,-,32,69,,,,
72,-,Alicia Keys,We Are Here,-,30,71,,,,
73,-,Ne-Yo,Mad,-,48,73,,,,
74,down,Crush,Don’t Forget (feat. Taeyeon),65,41,78,,,,
75,-,Ne-Yo,One In a Million,-,50,65,,,,
76,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,22,87,,,,
77,up,吳卓源,撥接,87,14,91,,,,
78,down,Ben E. King,Stand By Me,57,16,83,,,,
79,up,Kehlani,Gangsta,94,17,91,,,,
80,-,Jocelyn 9.4.0,Baby Blue,-,80,1,,,,
81,-,G22,Midnight (feat. Dough-Boy),-,81,1,,,,
82,-,Andra Day,Rise Up,-,27,56,63,2020-04-05,63,2020-04-05
83,-,Dept,Whenever It Rains (feat. amin & Nason),-,83,1,,,,
84,-,Tash,Bite Back,-,84,1,,,,
85,down,Mariah Carey,Without You,62,26,90,,,,
86,up,Sade,By Your Side,100,28,75,,,,
87,-,ØZI,0.03,-,1,22,,,,
88,-,Sean Kingston,Beautiful Girls,-,27,50,,,,
89,-,Khalid,Young Dumb & Broke,-,28,50,,,,
90,-,TAEYANG,Ringa Linga,-,57,49,,,,
91,-,Seal,Kiss from a Rose,-,22,78,,,,
92,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),99,29,34,,,,
93,-,SoMo,50 Feet,-,13,36,,,,
94,down,Evan Lin,You Are So Beautiful,92,44,4,,,,
95,-,向井太一,リセット,-,60,16,,,,
96,down,LeeHi,ONLY,47,47,2,,,,
97,-,Luther Vandross,Dance With My Father (Radio Version),-,93,4,,,,
98,-,吳卓源,你是不是有點動心 (Original),-,8,37,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,1,6,,,,
100,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,48,,,,
