Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,176,,,,
2,up,John Legend,All of Me,10,1,193,,,,
3,up,Leona Lewis,Bleeding Love,3,1,180,,,,
4,down,Alicia Keys,If I Ain't Got You,2,1,191,,,,
5,down,Whitney Houston,When You Believe,4,3,176,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,179,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",6,1,193,,,,
8,down,Pink Sweat$,At My Worst,7,1,148,70,2021-01-10,70,2021-01-10
9,down,Gloria Gaynor,I Will Survive (Rerecorded),8,5,171,,,,
10,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,7,162,,,,
11,-,Che'Nelle,Baby I Love U,-,1,192,,,,
12,up,R. Kelly,I Believe I Can Fly,13,9,177,,,,
13,down,Leah Marie Perez,Nothin' on Me,12,1,43,,,,
14,up,The Weeknd,Blinding Lights,14,1,181,94,2019-12-01,1,2020-03-01
15,up,吳卓源,撥接,18,14,179,,,,
16,down,Leona Lewis,Better In Time,15,8,177,,,,
17,down,Usher,I Don't Mind (feat. Juicy J),16,10,189,,,,
18,down,Che'Nelle,Story,17,6,190,,,,
19,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),19,14,187,,,,
20,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,15,24,,,,
21,up,Alicia Keys,Fallin',21,16,115,,,,
22,up,Seal,Stand By Me,27,19,185,,,,
23,down,Ben E. King,Stand By Me,22,16,170,,,,
24,down,TLC,Waterfalls,23,18,179,,,,
25,up,Whitney Houston,One Moment In Time (2000 Remaster),28,21,160,,,,
26,down,Kehlani,Gangsta,24,17,186,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,96,76,2021-04-25,2,2021-05-02
28,up,Doechii,What It Is (Solo Version),43,13,2,,,,
29,up,Seal,Kiss from a Rose,30,22,172,,,,
30,-,春野,Paris feat. YELLOW黃宣,-,30,1,,,,
31,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",29,21,178,,,,
32,up,ØZI,Lava!,32,1,120,,,,
33,up,Joakim Karud,Dreams,33,26,148,,,,
34,up,Sade,By Your Side,35,28,158,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,27,162,,,,
36,up,Andra Day,Rise Up,36,27,121,63,2020-04-05,63,2020-04-05
37,up,Sean Kingston,Beautiful Girls,40,27,108,,,,
38,up,Khalid,Young Dumb & Broke,51,28,106,,,,
39,-,YELLOW黃宣 & 9m88,怪天氣,-,1,108,,,,
40,up,Alicia Keys,We Are Here,42,30,140,,,,
41,down,Whitney Houston,I Have Nothing (2000 Remaster),37,24,58,,,,
42,-,Yellow Paper,Happy birthday,-,17,12,,,,
43,-,TLC,No Scrubs,-,16,160,,,,
44,-,Kio Priest,Paligoy-Ligoy (City Pop Version),-,44,1,,,,
45,-,Tinashe,Talk To Me Nice,-,45,1,,,,
46,down,Whitney Houston,Greatest Love of All (2000 Remaster),34,28,79,,,,
47,-,Ciara,Body Party,-,38,33,,,,
48,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),44,31,89,,,,
49,down,XG,SHOOTING STAR,31,1,25,,,,
50,-,"SARA-J, starRo & FOFU",Fade Out (Fofu Remix),-,50,1,,,,
51,-,SKEETE & Ken Samson,No More Love Songs,-,51,1,,,,
52,-,Ne-Yo,Make It Work,-,52,1,,,,
53,-,SKEETE,Notice Me,-,53,1,,,,
54,-,Duely Noted,Back,-,54,1,,,,
55,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,55,1,,,,
56,-,王ADEN,妳是我寶貝ㄟ,-,4,21,,,,
57,down,ADEN,想了妳6次,39,20,46,,,,
58,-,The Crane,不介意,-,15,10,,,,
59,down,XG,LEFT RIGHT,25,11,19,,,,
60,-,SoMo,50 Feet,-,13,65,,,,
61,-,Zion.T,Complex (feat. G-Dragon),-,44,51,,,,
