Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,2,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,2,1,78,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,78,,,,
4,-,eAeon,Don't (feat. RM),-,4,1,,,,
5,down,Che'Nelle,Baby I Love U,4,1,78,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
7,down,TAEYANG,"Eyes, Nose, Lips",5,1,78,,,,
8,-,Jayesslee,Officially Missing You,-,1,69,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,4,78,,,,
10,down,The Weeknd,Can't Feel My Face,7,4,78,,,,
11,up,Che'Nelle,Story,11,6,75,,,,
12,up,李遐怡,"1, 2, 3, 4",15,6,64,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,78,,,,
14,down,The Weeknd,The Hills,10,6,78,,,,
15,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,56,,,,
16,down,Zion.T,양화대교,14,10,78,,,,
17,down,Ne-Yo,Because of You,13,5,78,,,,
18,up,"Earth, Wind & Fire",September,18,6,78,,,,
19,down,Usher,Scream,16,11,78,,,,
20,up,Doja Cat,Say So,36,1,64,100,2020-02-02,6,2020-05-03
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,78,,,,
22,down,Brian McKnight,Back At One,21,9,78,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,3,70,,,,
24,down,Zion.T,Eat,22,15,78,,,,
25,down,Leona Lewis,Bleeding Love,12,1,69,,,,
26,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,78,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,75,,,,
28,down,Gloria Gaynor,I Will Survive (Rerecorded),25,5,69,,,,
29,down,Lauryn Hill,Can't Take My Eyes Off of You,26,20,78,,,,
30,-,R. Kelly,I Believe I Can Fly,-,9,68,,,,
31,down,Whitney Houston,Saving All My Love for You,28,8,75,,,,
32,down,Che'Nelle,Sunshine Girl (English Version),30,21,78,,,,
33,down,Lionel Richie,Hello,32,25,78,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,33,25,78,,,,
35,up,Zion.T,No Make Up,37,26,78,,,,
36,down,王詩安,HOME Remix (feat. 40),34,30,69,,,,
37,down,Pink Sweat$,At My Worst,31,1,33,70,2021-01-10,70,2021-01-10
38,up,Usher,I Don't Mind (feat. Juicy J),38,10,76,,,,
39,up,Mariah Carey,Hero,47,18,74,,,,
40,up,TAEYANG,Stay With Me (feat. G-DRAGON),43,29,78,,,,
41,up,HI SUHYUN,I'm Different (feat. BOBBY),49,35,78,,,,
42,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,21,43,,,,
43,down,吳卓源,撥接,42,14,74,,,,
44,up,Leona Lewis,Better In Time,45,12,66,,,,
45,down,LEE HI,Rose,29,18,78,,,,
46,up,Che'Nelle,Missing (English Version),48,33,78,,,,
47,up,Alicia Keys,Fallin',51,16,4,,,,
48,up,TLC,Waterfalls,55,19,69,,,,
49,up,Crush & Zion.T,Just (From Young),52,35,78,,,,
50,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",53,18,67,,,,
51,down,Whitney Houston,I Will Always Love You,35,23,78,,,,
52,up,Kehlani,Gangsta,56,17,73,,,,
53,up,Mariah Carey,Without You,60,26,72,,,,
54,up,Ben E. King,Stand By Me,90,16,66,,,,
55,up,Seal,Stand By Me,63,19,73,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,22,70,,,,
57,up,Seal,Kiss from a Rose,69,22,65,,,,
58,up,AI,Story,59,20,77,,,,
59,down,박재범,좋아,57,38,42,,,,
60,up,ØZI,0.03,85,1,12,,,,
61,down,Lionel Richie,"Say You, Say Me",46,36,78,,,,
62,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",66,21,69,,,,
63,down,The Weeknd,Blinding Lights,50,1,72,94,2019-12-01,1,2020-03-01
64,up,TAEYANG,1AM,64,49,76,,,,
65,up,Che'Nelle,Story (Chinese Version),92,51,69,,,,
66,up,Che'Nelle,Sakura (English Version),68,51,76,,,,
67,-,ØZI,Lava!,-,1,39,,,,
68,-,OHTORA & maeshima soshi,BYAKUYA,-,68,1,,,,
69,-,Suji x Yuna,Primavera (Instrumental),-,69,1,,,,
70,-,J.PAINT,Ain't Angel,-,70,1,,,,
71,up,Sade,By Your Side,98,30,59,,,,
72,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],95,27,62,,,,
73,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,60,,,,
74,-,Suji x Yuna,Primavera,-,74,1,,,,
75,-,Dr. Rubberfunk,"How Beautiful (7"" Mix)",-,75,1,,,,
76,-,Jonn Hart,Shady Love,-,76,1,,,,
77,-,James Brown,Can't Take It With You,-,77,1,,,,
78,-,Kool & The Gang,Victory,-,78,1,,,,
79,up,Childish Gambino,Redbone,91,55,58,,,,
80,-,Andra Day,Rise Up,-,27,49,63,2020-04-05,63,2020-04-05
81,-,Khalid,Young Dumb & Broke,-,28,41,,,,
82,-,Yung Baby Tate,GIVE U LIFE (From LIFEWTR’s LIFE UNSEEN Collection),-,82,1,,,,
83,-,Musiq,Soulstar (feat. DJ Aktive & Carol Riddick),-,83,1,,,,
84,down,音闕詩聽,紅昭願,77,32,62,,,,
85,down,Crush,Don’t Forget (feat. Taeyeon),65,41,63,,,,
86,-,The Bamboos,Lit Up,-,86,1,,,,
87,-,Fred Wesley and the J.B.'s,Doing It to Death (Single Edit),-,87,1,,,,
88,down,Khalil Fong,Lights Up,61,44,73,,,,
89,-,James Brown,"Soul Power (Live At the Apollo Theater, 1971)",-,89,1,,,,
90,down,Joakim Karud,Dreams,88,26,51,,,,
91,-,Alicia Keys,We Are Here,-,30,63,,,,
92,-,Tyson Yoshi,Christy,-,31,40,,,,
93,-,Ne-Yo,Mad,-,48,64,,,,
94,-,The Weeknd,Save Your Tears,-,34,5,80,2020-03-22,1,2021-03-21
95,up,Whitney Houston,Greatest Love of All (2000 Remaster),96,28,28,,,,
96,up,SoMo,50 Feet,100,13,35,,,,
97,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),99,76,30,,,,
98,-,YELLOW黃宣 & 9m88,怪天氣,-,1,24,,,,
99,-,아이오아이,소나기,-,59,51,,,,
100,down,Ne-Yo,One In a Million,94,50,57,,,,
