Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,5,1,14,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,59,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,59,,,,
4,up,Che'Nelle,Baby I Love U,4,1,59,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",6,1,59,,,,
6,up,Jayesslee,Officially Missing You,7,1,54,,,,
7,down,陳芳語,郵票 (feat. 瘦子E.SO),1,1,3,,,,
8,up,Leona Lewis,Bleeding Love,13,1,50,,,,
9,up,Ne-Yo,Because of You,25,5,59,,,,
10,up,Zion.T,양화대교,15,10,59,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,59,,,,
12,up,Usher,Scream,17,11,59,,,,
13,down,The Weeknd,Can't Feel My Face,10,4,59,,,,
14,up,"Earth, Wind & Fire",September,14,6,59,,,,
15,down,The Weeknd,The Hills,11,6,59,,,,
16,up,Whitney Houston,When You Believe,20,3,57,,,,
17,up,Brian McKnight,Back At One,19,9,59,,,,
18,down,Che'Nelle,Story,12,6,56,,,,
19,up,Zion.T,Eat,21,15,59,,,,
20,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,59,,,,
21,up,LEE HI,Rose,36,18,59,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,59,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),38,5,50,,,,
24,up,The Weeknd,Blinding Lights,45,1,53,94,2019-12-01,1,2020-03-01
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,4,57,,,,
26,down,Lauryn Hill,Can't Take My Eyes Off of You,24,20,59,,,,
27,up,R. Kelly,I Believe I Can Fly,54,9,52,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),9,4,59,,,,
29,down,Whitney Houston,Saving All My Love for You,26,8,56,,,,
30,down,Che'Nelle,Sunshine Girl (English Version),27,21,59,,,,
31,down,Lionel Richie,Hello,30,25,59,,,,
32,up,吳卓源,你是不是有點動心,35,6,40,,,,
33,down,Diana Ross & Lionel Richie,Endless Love,28,25,59,,,,
34,-,孫盛希,Give It to Me,-,34,1,,,,
35,down,Zion.T,No Make Up,31,26,59,,,,
36,down,Doja Cat,Say So,33,1,45,100,2020-02-02,6,2020-05-03
37,up,Usher,I Don't Mind (feat. Juicy J),37,10,58,,,,
38,up,Leona Lewis,Better In Time,41,8,47,,,,
39,up,TAEYANG,Stay With Me (feat. G-DRAGON),39,29,59,,,,
40,down,Whitney Houston,I Will Always Love You,29,23,59,,,,
41,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],34,21,24,,,,
42,up,Lionel Richie,"Say You, Say Me",43,36,59,,,,
43,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),40,14,57,,,,
44,down,Che'Nelle,Missing (English Version),42,33,59,,,,
45,down,HI SUHYUN,I'm Different (feat. BOBBY),44,35,59,,,,
46,-,WavyCake & Ovus,Dream (feat. Def.),-,46,1,,,,
47,up,Ne-Yo,So Sick,58,42,45,,,,
48,down,Crush & Zion.T,Just (From Young),47,35,59,,,,
49,up,TLC,Waterfalls,49,18,50,,,,
50,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),48,29,8,,,,
51,down,Kehlani,Gangsta,50,17,55,,,,
52,-,LeeHi,For You (feat. Crush),-,52,1,,,,
53,up,ØZI,Lava!,73,1,22,,,,
54,up,AI,Story,57,20,58,,,,
55,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],63,27,44,,,,
56,down,Seal,Stand By Me,52,19,55,,,,
57,down,박재범,좋아,53,38,23,,,,
58,up,Crush,Don’t Forget (feat. Taeyeon),59,41,45,,,,
59,down,Che'Nelle,Lovin' You,55,48,56,,,,
60,down,音闕詩聽,紅昭願,46,32,44,,,,
61,down,Ben E. King,Stand By Me,56,16,48,,,,
62,down,TAEYANG,1AM,60,49,57,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,51,,,,
64,down,Che'Nelle,Sakura (English Version),61,51,57,,,,
65,down,TLC,No Scrubs,62,16,48,,,,
66,-,La Dream Team,The Dream Team Is In the House!,-,66,1,,,,
67,up,Khalil Fong,Lights Up,74,44,57,,,,
68,down,Alicia Keys,We Are Here,65,30,46,,,,
69,up,Whitney Houston,One Moment In Time (2000 Remaster),91,21,45,,,,
70,down,Ne-Yo,Mad,67,48,48,,,,
71,down,Sade,By Your Side,68,28,44,,,,
72,down,Ne-Yo,One In a Million,69,50,38,,,,
73,-,Ray Parker Jr.,The Past,-,73,1,,,,
74,-,Shi Shi,Realer Love (feat. sunkis),-,74,1,,,,
75,down,Mariah Carey,Hero,51,18,55,,,,
76,-,Tyson Yoshi,Christy,-,31,23,,,,
77,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,7,51,,,,
78,-,吳卓源,撥接,-,14,57,,,,
79,-,SPiCYSOL,SPiCE CURRY feat. ベリーグッドマン,-,79,1,,,,
80,-,Shi Shi,Me First (feat. TroutFresh),-,80,1,,,,
81,up,아이오아이,소나기,95,59,35,,,,
82,-,syd B,December,-,82,1,,,,
83,up,Sean Kingston,Beautiful Girls,99,27,26,,,,
84,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),75,31,32,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,53,,,,
86,down,王詩安,HOME Remix (feat. 40),32,30,53,,,,
87,-,SoMo,50 Feet,-,13,26,,,,
88,-,Andra Day,Rise Up,-,27,34,63,2020-04-05,63,2020-04-05
89,up,YELLOW黃宣 & 9m88,怪天氣,96,1,12,,,,
90,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],90,56,16,,,,
91,-,Childish Gambino,Redbone,-,55,40,,,,
92,-,Sade,Smooth Operator,-,40,4,,,,
93,-,Khalid,Young Dumb & Broke,-,28,28,,,,
94,down,Che'Nelle,Story (Chinese Version),80,51,52,,,,
95,up,LEE HI,HOLO,97,1,11,,,,
96,-,吳卓源,你是不是有點動心 (Original),-,8,27,,,,
97,down,TAEYANG,Ringa Linga,76,57,29,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,76,21,,,,
99,up,Zion.T,Complex (feat. G-Dragon),100,44,29,,,,
100,-,Doja Cat,Like That (feat. Gucci Mane),-,12,19,99,2020-04-12,91,2020-04-19
