Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crush,Let Me Go (with TAEYEON),-,1,1,,,,
2,up,John Legend,All of Me,2,1,51,,,,
3,down,ØZI,Free Fall,1,1,2,,,,
4,up,Alicia Keys,If I Ain't Got You,4,1,51,,,,
5,up,Che'Nelle,Baby I Love U,5,1,51,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",7,1,51,,,,
7,up,Jayesslee,Officially Missing You,30,1,47,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,51,,,,
9,up,The Weeknd,Can't Feel My Face,9,4,51,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,51,,,,
11,up,The Weeknd,The Hills,11,6,51,,,,
12,up,Leona Lewis,Bleeding Love,12,1,43,,,,
13,up,Zion.T,양화대교,13,10,51,,,,
14,up,"Earth, Wind & Fire",September,15,6,51,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,51,,,,
16,up,Usher,Scream,17,11,51,,,,
17,up,Whitney Houston,When You Believe,56,3,49,,,,
18,up,Brian McKnight,Back At One,18,9,51,,,,
19,-,The Weeknd,Blinding Lights,-,1,46,94,2019-12-01,1,2020-03-01
20,down,Zion.T,Eat,19,15,51,,,,
21,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),20,17,51,,,,
22,down,Ne-Yo,Because of You,14,5,51,,,,
23,down,Gloria Gaynor,I Will Survive (Rerecorded),22,5,44,,,,
24,down,ØZI,Lava!,23,1,15,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,7,44,,,,
26,down,Lauryn Hill,Can't Take My Eyes Off of You,24,20,51,,,,
27,down,Che'Nelle,Sunshine Girl (English Version),26,21,51,,,,
28,down,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],3,3,2,,,,
29,down,Whitney Houston,Saving All My Love for You,25,8,48,,,,
30,down,Lionel Richie,Hello,28,25,51,,,,
31,down,LEE HI,Rose,27,18,51,,,,
32,down,Diana Ross & Lionel Richie,Endless Love,29,25,51,,,,
33,down,Zion.T,No Make Up,32,26,51,,,,
34,down,王詩安,HOME Remix (feat. 40),31,30,45,,,,
35,up,Whitney Houston,I Will Always Love You,54,23,51,,,,
36,down,Usher,I Don't Mind (feat. Juicy J),34,10,51,,,,
37,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),37,14,49,,,,
38,up,Mariah Carey,Hero,39,18,48,,,,
39,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],33,21,16,,,,
40,down,TAEYANG,Stay With Me (feat. G-DRAGON),35,29,51,,,,
41,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,29,4,,,,
42,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",46,18,41,,,,
43,down,Che'Nelle,Story,21,6,48,,,,
44,down,YELLOW黃宣 & 9m88,怪天氣,6,1,6,,,,
45,down,Che'Nelle,Missing (English Version),41,33,51,,,,
46,down,Doja Cat,Say So,36,1,37,100,2020-02-02,6,2020-05-03
47,up,Mariah Carey,Without You,57,26,48,,,,
48,down,Lionel Richie,"Say You, Say Me",40,36,51,,,,
49,down,HI SUHYUN,I'm Different (feat. BOBBY),42,35,51,,,,
50,up,Seal,Stand By Me,53,19,47,,,,
51,-,Kroi,HORN,-,51,1,,,,
52,up,TLC,Waterfalls,67,18,43,,,,
53,down,Crush & Zion.T,Just (From Young),43,35,51,,,,
54,down,Kehlani,Gangsta,50,17,47,,,,
55,down,AI,Story,48,20,50,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,22,47,,,,
57,up,Che'Nelle,Lovin' You,58,48,49,,,,
58,up,吳卓源,撥接,81,14,50,,,,
59,up,박재범,좋아,63,38,15,,,,
60,down,Ben E. King,Stand By Me,47,16,40,,,,
61,up,Ne-Yo,So Sick,84,42,38,,,,
62,-,SUKISHA,Just Dance (feat. Kan Sano),-,62,1,,,,
63,-,Crush,Don’t Forget (feat. Taeyeon),-,41,38,,,,
64,-,Woo,Zip,-,64,1,,,,
65,-,Ceraadi,Red Button,-,65,1,,,,
66,-,María Isabel,Salt Water,-,66,1,,,,
67,-,吳卓源,為你我受冷風吹 (Original),-,54,27,,,,
68,-,Kem,Live out Your Love,-,68,1,,,,
69,-,Ceraadi,Out My Face,-,69,1,,,,
70,-,久保田利伸 feat. MISIA,FLYING EASY LOVING CRAZY(feat. MISIA),-,70,1,,,,
71,-,Nelly,Dilemma (feat. Kelly Rowland) [Radio Edit],-,71,1,,,,
72,-,Dionne Warwick,Don't Make Me Over,-,72,1,,,,
73,down,Che'Nelle,Sakura (English Version),62,51,49,,,,
74,up,TAEYANG,1AM,91,49,49,,,,
75,-,ENDRECHERI,Heki,-,75,1,,,,
76,-,Dionne Warwick,Anyone Who Had a Heart,-,76,1,,,,
77,-,久保田利伸,LOVE RAIN〜恋の雨〜 (LIVE 2017),-,77,1,,,,
78,-,"CAPYAC, Annabelle Maginnis & Def Sound",Mirror's Eye / Going Within (feat. Teddy Roxpin),-,78,1,,,,
79,-,Ceraadi,She Ain't Me (feat. DDG),-,79,1,,,,
80,-,Harleighblu & Bluestaeb,Son of A (feat. JuJu Rogers),-,80,1,,,,
81,-,ENDRECHERI,FUNK TRON,-,81,1,,,,
82,-,Frank MarcDaniels,Here With Me (feat. Marshmellow & Chvrches),-,82,1,,,,
83,-,Dazzle,Here I Belong,-,83,1,,,,
84,down,Khalil Fong,Lights Up,44,44,49,,,,
85,up,吳卓源,你是不是有點動心,97,6,32,,,,
86,-,((( O ))),Mood out There,-,86,1,,,,
87,-,spring gang,Even Though It Hurts (feat. King Sis),-,87,1,,,,
88,-,Fika & El Train,Out of My Head,-,88,1,,,,
89,-,Shima,Teringin,-,89,1,,,,
90,down,Sean Kingston,Beautiful Girls,88,27,20,,,,
91,up,Seal,Kiss from a Rose,92,22,44,,,,
92,down,李遐怡,"1, 2, 3, 4",38,6,43,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,4,50,,,,
94,up,Che'Nelle,Story (Chinese Version),94,51,45,,,,
95,down,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),60,2,3,,,,
96,-,Sade,By Your Side,-,28,39,,,,
97,-,Tyson Yoshi,Christy,-,31,17,,,,
98,down,TLC,No Scrubs,96,16,41,,,,
99,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,27,,,,
100,-,Childish Gambino,Redbone,-,55,36,,,,
