Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,3,1,75,,,,
3,up,Pink Sweat$,At My Worst,5,1,30,70,2021-01-10,70,2021-01-10
4,up,Alicia Keys,If I Ain't Got You,4,1,75,,,,
5,down,Che'Nelle,Baby I Love U,2,1,75,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",6,1,75,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),19,4,75,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,75,,,,
9,up,Che'Nelle,Story,10,6,72,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,75,,,,
11,up,The Weeknd,The Hills,11,6,75,,,,
12,up,Leona Lewis,Bleeding Love,12,1,66,,,,
13,down,Jayesslee,Officially Missing You,7,1,68,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,10,75,,,,
15,up,Zion.T,양화대교,15,10,75,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,67,,,,
17,down,"Earth, Wind & Fire",September,14,6,75,,,,
18,down,Usher,Scream,16,11,75,,,,
19,down,Ne-Yo,Because of You,13,5,75,,,,
20,up,Brian McKnight,Back At One,20,9,75,,,,
21,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,75,,,,
22,up,LEE HI,Rose,29,18,75,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,72,,,,
24,up,Zion.T,Eat,24,15,75,,,,
25,up,The Weeknd,Blinding Lights,44,1,69,94,2019-12-01,1,2020-03-01
26,up,Doja Cat,Say So,32,1,61,100,2020-02-02,6,2020-05-03
27,up,Che'Nelle,Sunshine Girl (English Version),30,21,75,,,,
28,up,Zion.T,No Make Up,36,26,75,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,34,25,75,,,,
30,down,Lauryn Hill,Can't Take My Eyes Off of You,26,20,75,,,,
31,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],35,21,40,,,,
32,up,Usher,I Don't Mind (feat. Juicy J),46,10,73,,,,
33,down,Whitney Houston,When You Believe,18,3,70,,,,
34,up,ØZI,0.03,59,1,9,,,,
35,up,Whitney Houston,I Will Always Love You,48,23,75,,,,
36,up,TAEYANG,Stay With Me (feat. G-DRAGON),40,29,75,,,,
37,up,滿舒克,慢熱,97,34,4,,,,
38,up,Mariah Carey,Hero,45,18,71,,,,
39,up,HI SUHYUN,I'm Different (feat. BOBBY),47,35,75,,,,
40,down,Whitney Houston,Saving All My Love for You,28,8,72,,,,
41,up,Crush & Zion.T,Just (From Young),53,35,75,,,,
42,up,Kehlani,Gangsta,54,17,70,,,,
43,up,박재범,좋아,57,38,39,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,22,67,,,,
45,up,AI,Story,51,20,74,,,,
46,up,Mariah Carey,Without You,60,26,69,,,,
47,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,61,,,,
48,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",62,21,66,,,,
49,up,Che'Nelle,Lovin' You,58,48,72,,,,
50,up,TAEYANG,1AM,63,49,73,,,,
51,up,Che'Nelle,Sakura (English Version),64,51,73,,,,
52,up,Seal,Kiss from a Rose,68,22,62,,,,
53,up,TLC,No Scrubs,89,16,63,,,,
54,down,Lionel Richie,Hello,31,25,75,,,,
55,-,王詩安,HOME Remix (feat. 40),-,30,66,,,,
56,-,吳卓源,撥接,-,14,71,,,,
57,down,Gloria Gaynor,I Will Survive (Rerecorded),25,5,66,,,,
58,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,55,,,,
59,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",52,18,64,,,,
60,down,R. Kelly,I Believe I Can Fly,27,9,67,,,,
61,up,音闕詩聽,紅昭願,77,32,60,,,,
62,down,Che'Nelle,Missing (English Version),42,33,75,,,,
63,down,吳卓源,你是不是有點動心,37,6,56,,,,
64,down,Lionel Richie,"Say You, Say Me",43,36,75,,,,
65,up,Crush,Don’t Forget (feat. Taeyeon),73,41,61,,,,
66,down,Leona Lewis,Better In Time,39,8,63,,,,
67,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),38,14,73,,,,
68,-,Sergio Selim,The Way U Luv Me,-,68,1,,,,
69,-,Pat Van Dyke & Alex Tea,When It's Time,-,69,1,,,,
70,-,Bren Joy,Insecure (feat. Pink Sweat$),-,70,1,,,,
71,-,Kelly Rowland,Kisses Down Low,-,71,1,,,,
72,-,Ace Hashimoto,GIRLS (feat. pH-1),-,69,1,,,,
73,-,冰球樂團,響起,-,73,1,,,,
74,-,G.RINA,close2u (2021INTHEHOUSE) [with Kzyboost],-,74,1,,,,
75,down,Seal,Stand By Me,56,19,71,,,,
76,-,Che'Nelle,Story (Chinese Version),-,51,66,,,,
77,down,Childish Gambino,Redbone,72,55,55,,,,
78,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],70,27,60,,,,
79,down,Ben E. King,Stand By Me,61,16,64,,,,
80,-,Alicia Keys,Fallin',-,16,1,,,,
81,-,G.RINA,Funky 4 You,-,81,1,,,,
82,down,TLC,Waterfalls,49,18,66,,,,
83,-,G.RINA,Simple Pleasure,-,83,1,,,,
84,-,Kim Tolliver,Party Lights,-,84,1,,,,
85,down,Sade,By Your Side,66,28,57,,,,
86,down,TAEYANG,Ringa Linga,84,57,41,,,,
87,down,Joakim Karud,Dreams,71,26,48,,,,
88,up,Tyson Yoshi,Christy,94,31,38,,,,
89,down,ØZI,Lava!,74,1,38,,,,
90,-,SoMo,50 Feet,-,13,32,,,,
91,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,29,21,,,,
92,-,吳卓源,你是不是有點動心 (Original),-,8,33,,,,
93,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),21,21,2,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,67,28,,,,
95,down,Alicia Keys,We Are Here,76,30,62,,,,
96,-,Ciara,Body Party,-,38,14,,,,
97,down,Whitney Houston,One Moment In Time (2000 Remaster),67,21,59,,,,
98,down,아이오아이,소나기,79,59,50,,,,
99,down,YELLOW黃宣 & 9m88,怪天氣,90,1,23,,,,
100,down,Ne-Yo,One In a Million,80,50,54,,,,
