Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ØZI,Who's Next?,-,1,0,,,,
2,-,Alicia Keys,If I Ain't Got You,-,1,0,,,,
3,-,Che'Nelle,Baby I Love U,-,1,0,,,,
4,-,TAEYANG,"Eyes, Nose, Lips",-,1,0,,,,
5,-,Jayesslee,Officially Missing You,-,1,0,,,,
6,-,The Weeknd,Starboy (feat. Daft Punk),-,4,0,,,,
7,-,The Weeknd,Can't Feel My Face,-,4,0,,,,
8,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,0,,,,
9,-,John Legend,All of Me,-,1,0,,,,
10,-,The Weeknd,The Hills,-,6,0,,,,
11,-,Leona Lewis,Bleeding Love,-,1,0,,,,
12,-,Ne-Yo,Because of You,-,5,0,,,,
13,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,0,,,,
14,-,Usher,Scream,-,11,0,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,0,,,,
16,-,Whitney Houston,When You Believe,-,3,0,,,,
17,-,Brian McKnight,Back At One,-,9,0,,,,
18,-,LEE HI,Rose,-,18,0,,,,
19,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,0,,,,
20,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,0,,,,
21,-,Che'Nelle,Sunshine Girl (English Version),-,21,0,,,,
22,-,R. Kelly,I Believe I Can Fly,-,9,0,,,,
23,-,Whitney Houston,Saving All My Love for You,-,8,0,,,,
24,-,Whitney Houston,I Will Always Love You,-,23,0,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,25,0,,,,
26,-,Zion.T,No Make Up,-,26,0,,,,
27,-,Usher,I Don't Mind (feat. Juicy J),-,10,0,,,,
28,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,14,0,,,,
29,-,Lionel Richie,Hello,-,25,0,,,,
30,-,Che'Nelle,Story,-,6,0,,,,
31,-,TAEYANG,Stay With Me (feat. G-DRAGON),-,29,0,,,,
32,-,吳卓源,你是不是有點動心,-,6,0,,,,
33,-,Che'Nelle,Missing (English Version),-,33,0,,,,
34,-,Mariah Carey,Hero,-,18,0,,,,
35,-,HI SUHYUN,I'm Different (feat. BOBBY),-,35,0,,,,
36,-,Rihanna,Umbrella (feat. JAY Z),-,36,0,,,,
37,-,Lionel Richie,"Say You, Say Me",-,36,0,,,,
38,-,吳卓源,撥接,-,14,0,,,,
39,-,TLC,Waterfalls,-,18,0,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,0,,,,
41,-,Sade,By Your Side,-,28,0,,,,
42,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,18,0,,,,
43,-,李遐怡,"1, 2, 3, 4",-,6,0,,,,
44,-,Crush,Don’t Forget (feat. Taeyeon),-,41,0,,,,
45,-,Khalil Fong,Lights Up,-,44,0,,,,
46,-,AI,Story,-,20,0,,,,
47,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,21,0,,,,
48,-,Seal,Stand By Me,-,19,0,,,,
49,-,TAEYANG,1AM,-,49,0,,,,
50,-,Mariah Carey,Without You,-,26,0,,,,
51,-,Che'Nelle,Story (Chinese Version),-,51,0,,,,
52,-,Ben E. King,Stand By Me,-,16,0,,,,
53,-,Seal,Kiss from a Rose,-,22,0,,,,
54,-,音闕詩聽,紅昭願,-,32,0,,,,
55,-,Joakim Karud,Dreams,-,26,0,,,,
56,-,Che'Nelle,Lovin' You,-,48,0,,,,
57,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,0,,,,
58,-,Ne-Yo,Mad,-,48,0,,,,
59,-,Alicia Keys,We Are Here,-,30,0,,,,
60,-,Sean Kingston,Beautiful Girls,-,27,0,,,,
61,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,0,,,,
62,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,0,,,,
63,-,Khalid,Young Dumb & Broke,-,28,0,,,,
64,-,Zion.T,Complex (feat. G-Dragon),-,44,0,,,,
65,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,0,,,,
66,-,Leona Lewis,Footprints In the Sand,-,50,0,,,,
67,-,Roberta Flack,Killing Me Softly With His Song,-,43,0,,,,
68,-,Ciara,Body Party,-,38,0,,,,
69,-,Childish Gambino,Redbone,-,55,0,,,,
70,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,56,0,,,,
71,-,Minnie Riperton,Lovin' You,-,65,0,,,,
72,-,Zion.T,Eat,-,15,0,,,,
73,-,The Stylistics,Can't Give You Anything (But My Love),-,73,0,,,,
74,-,TENDRE,IN SIGHT,-,74,0,,,,
75,-,Jhené Aiko,Sativa (feat. Rae Sremmurd),-,75,0,,,,
76,-,Hoody,MIRO,-,76,0,,,,
77,-,Alicia Keys,How Come You Don't Call Me,-,77,0,,,,
78,-,Donna Summer,Spring Affair,-,78,0,,,,
79,-,Che'Nelle,Believe,-,64,0,,,,
80,-,Che'Nelle,Sakura (English Version),-,51,0,,,,
81,-,Ne-Yo,Closer,-,77,0,,,,
82,-,Dego,A Strong Move for Truth (feat. Nadine Charles),-,82,0,,,,
83,-,Erykah Badu,Back In the Day,-,83,0,,,,
84,-,?te,睡不著,-,50,0,,,,
85,-,Mahalia,Hide Out,-,85,0,,,,
86,-,TAEYANG,Ringa Linga,-,57,0,,,,
87,-,Andra Day,Rise Up,-,27,0,63,2020-04-05,63,2020-04-05
88,-,The Staple Singers,I'll Take You There (Single Version),-,88,0,,,,
89,-,Michael Kiwanuka,You Ain't the Problem,-,89,0,,,,
90,-,Otis Junior & Dr. Dundiff,Waiting on You,-,90,0,,,,
91,-,blackbear,down 4 u (feat. T-Pain),-,91,0,,,,
92,-,Alicia Keys,Show Me Love (feat. Miguel),-,54,0,,,,
93,-,董又霖,一个人去巴黎,-,68,0,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,76,0,,,,
95,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,46,0,,,,
96,-,Michael Carreon,The Simple Things,-,56,0,,,,
97,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,0,,,,
98,-,Jackson Wang,Oxygen,-,94,0,,,,
99,-,Akon,Lonely,-,88,0,,,,
100,-,シェネル,アイシテル,-,88,0,,,,
