Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,82,,,,
2,up,HEIZE,HAPPEN,19,2,2,,,,
3,up,Che'Nelle,Baby I Love U,3,1,82,,,,
4,up,Pink Sweat$,At My Worst,9,1,37,70,2021-01-10,70,2021-01-10
5,up,Alicia Keys,If I Ain't Got You,12,1,82,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",4,1,82,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,82,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,82,,,,
9,down,The Weeknd,Can't Feel My Face,7,4,82,,,,
10,down,The Weeknd,The Hills,8,6,82,,,,
11,down,Che'Nelle,Story,10,6,79,,,,
12,down,Leona Lewis,Bleeding Love,11,1,73,,,,
13,up,Ne-Yo,Because of You,13,5,82,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,82,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,13,6,2021-03-14,2,2021-05-09
16,down,"Earth, Wind & Fire",September,15,6,82,,,,
17,up,李遐怡,"1, 2, 3, 4",32,6,68,,,,
18,down,Zion.T,양화대교,14,10,82,,,,
19,down,Usher,Scream,18,11,82,,,,
20,up,Brian McKnight,Back At One,20,9,82,,,,
21,up,Whitney Houston,When You Believe,22,3,74,,,,
22,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,82,,,,
23,up,Zion.T,Eat,24,15,82,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,79,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,73,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,27,20,82,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,7,67,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,6,76,2021-04-25,2,2021-05-02
29,down,Whitney Houston,Saving All My Love for You,28,8,79,,,,
30,up,Che'Nelle,Sunshine Girl (English Version),30,21,82,,,,
31,up,LEE HI,Rose,39,18,82,,,,
32,up,吳卓源,你是不是有點動心,36,6,61,,,,
33,up,Whitney Houston,I Will Always Love You,44,23,82,,,,
34,up,Zion.T,No Make Up,34,26,82,,,,
35,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,21,47,,,,
36,down,Diana Ross & Lionel Richie,Endless Love,33,25,82,,,,
37,up,Lionel Richie,Hello,37,25,82,,,,
38,up,Usher,I Don't Mind (feat. Juicy J),43,10,80,,,,
39,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),46,14,79,,,,
40,-,JAEL,Usually I Don't (Do This),-,40,1,,,,
41,-,Jenevieve,Eternal,-,41,1,,,,
42,-,Jarreau Vandal,Make You Love Me (feat. Zak Abel) [Acoustic],-,42,1,,,,
43,down,The Weeknd,Blinding Lights,42,1,76,94,2019-12-01,1,2020-03-01
44,down,TAEYANG,Stay With Me (feat. G-DRAGON),35,29,82,,,,
45,up,Mariah Carey,Hero,45,18,78,,,,
46,up,Crush & Zion.T,Just (From Young),50,35,82,,,,
47,down,Doja Cat,Say So,40,1,68,100,2020-02-02,6,2020-05-03
48,up,Alicia Keys,Fallin',52,16,8,,,,
49,down,Che'Nelle,Missing (English Version),47,33,82,,,,
50,down,吳卓源,撥接,48,14,78,,,,
51,down,Lionel Richie,"Say You, Say Me",49,36,82,,,,
52,down,HI SUHYUN,I'm Different (feat. BOBBY),51,35,82,,,,
53,down,JAY B,Switch It Up (feat. sokodomo),1,1,3,,,,
54,down,Whitney Houston,One Moment In Time (2000 Remaster),38,21,64,,,,
55,down,TLC,Waterfalls,54,18,73,,,,
56,up,Leona Lewis,Better In Time,80,8,70,,,,
57,down,Kehlani,Gangsta,53,17,77,,,,
58,down,AI,Story,55,20,81,,,,
59,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",60,21,72,,,,
60,down,Mariah Carey,Without You,56,26,76,,,,
61,down,박재범,좋아,57,38,46,,,,
62,down,Che'Nelle,Lovin' You,59,48,78,,,,
63,down,Ben E. King,Stand By Me,61,16,70,,,,
64,up,Tyson Yoshi,Christy,88,31,44,,,,
65,-,ØZI,Free Fall,-,1,9,,,,
66,-,Parker Louis,Rise - A Colors Show,-,66,1,,,,
67,-,Elly C,Nobody's Watching,-,67,1,,,,
68,-,Mayá x iRene,美族女孩,-,68,1,,,,
69,-,William Singe,Lemonade,-,69,1,,,,
70,-,SEPTENI RAPTURES,Mellow (feat. Shunské G & SNG),-,70,1,,,,
71,-,The Weeknd,Save Your Tears,-,34,7,80,2020-03-22,1,2021-03-21
72,-,Funky Destination,Come Back to Me,-,72,1,,,,
73,-,Lnlyboy,Hit Me Up (feat. DazeOnEast),-,73,1,,,,
74,down,TAEYANG,1AM,62,49,79,,,,
75,down,Che'Nelle,Sakura (English Version),64,51,80,,,,
76,-,Cassie,Me & U,-,76,1,,,,
77,-,Vayu,Purple District,-,77,1,,,,
78,-,Cloud One,Don't Let My Rainbow Pass Me By (feat. Margo Williams),-,78,1,,,,
79,-,Che Ecru,DECLINED,-,79,1,,,,
80,-,Cloud One,Disco Juice,-,80,1,,,,
81,-,Tyrone Brunson,The Smurf,-,81,1,,,,
82,-,Che Ecru,COMPLETE,-,82,1,,,,
83,-,CeCe Rogers,I Wanna Get Next to You,-,83,1,,,,
84,-,The Family Stand,Ghetto Heaven (Soul II Soul Remix),-,84,1,,,,
85,-,J.Scott,edibles,-,85,1,,,,
86,up,Khalil Fong,Lights Up,86,44,76,,,,
87,-,Freeez,I.O.U. (Megamix),-,87,1,,,,
88,-,benny mayne,robbery,-,88,1,,,,
89,-,Austin Hull,Peace of Mind,-,89,1,,,,
90,up,YELLOW黃宣 & 9m88,怪天氣,90,1,27,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,6,60,,,,
92,-,OZZIE,FRZZN (feat. Teflon Sega),-,92,1,,,,
93,down,Seal,Kiss from a Rose,67,22,68,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,2,74,,,,
95,down,TLC,No Scrubs,81,16,67,,,,
96,down,Che'Nelle,Story (Chinese Version),68,51,72,,,,
97,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,27,65,,,,
98,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),96,31,45,,,,
99,-,TAEYANG,Ringa Linga,-,57,43,,,,
100,down,Sade,By Your Side,82,28,63,,,,
