Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,136,,,,
2,up,Che'Nelle,Baby I Love U,2,1,136,,,,
3,up,Alicia Keys,If I Ain't Got You,4,1,135,,,,
4,down,TAEYANG,"Eyes, Nose, Lips",3,1,136,,,,
5,up,Jayesslee,Officially Missing You,6,1,122,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,4,135,,,,
7,down,Ne-Yo,Because of You,5,5,136,,,,
8,up,The Weeknd,Can't Feel My Face,9,4,135,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,135,,,,
10,up,陳芳語,Who Says,52,10,2,,,,
11,-,Seo In Guk,MY LOVE (feat. RAVI),-,11,1,,,,
12,down,The Weeknd,The Hills,10,6,135,,,,
13,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),11,8,34,,,,
14,down,Leona Lewis,Bleeding Love,12,1,125,,,,
15,up,"Earth, Wind & Fire",September,17,6,135,,,,
16,up,Zion.T,양화대교,16,10,134,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,135,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,126,,,,
19,down,Usher,Scream,18,11,135,,,,
20,up,Brian McKnight,Back At One,20,9,135,,,,
21,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,134,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,4,127,,,,
23,up,Zion.T,Eat,23,15,132,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,121,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,7,113,,,,
26,up,Pink Sweat$,At My Worst,26,1,91,70,2021-01-10,70,2021-01-10
27,down,Che'Nelle,Story,13,6,133,,,,
28,up,R. Kelly,I Believe I Can Fly,29,9,121,,,,
29,down,吳卓源,你是不是有點動心,27,6,113,,,,
30,up,Whitney Houston,Saving All My Love for You,37,8,130,,,,
31,down,Lauryn Hill,Can't Take My Eyes Off of You,28,20,135,,,,
32,up,Che'Nelle,Sunshine Girl (English Version),32,21,135,,,,
33,-,李遐怡,"1, 2, 3, 4",-,6,114,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,33,25,135,,,,
35,down,Whee In,Make Me Happy,31,1,22,,,,
36,-,仙妮絲,Smooth Bonus Beats,-,36,1,,,,
37,down,Doja Cat,Say So,34,1,120,100,2020-02-02,6,2020-05-03
38,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,21,97,,,,
39,down,Zion.T,No Make Up,35,26,132,,,,
40,down,Usher,I Don't Mind (feat. Juicy J),38,10,132,,,,
41,down,TAEYANG,Stay With Me (feat. G-DRAGON),40,29,135,,,,
42,down,Leona Lewis,Better In Time,41,8,122,,,,
43,up,Lionel Richie,Hello,44,25,135,,,,
44,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,14,132,,,,
45,up,吳卓源,撥接,45,14,126,,,,
46,-,Whitney Houston,When You Believe,-,3,121,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,22,127,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,6,94,,,,
49,down,Che'Nelle,Missing (English Version),47,33,135,,,,
50,-,仙妮絲,Somewhere (Nothin' But The Funk Mix),-,50,1,,,,
51,up,HI SUHYUN,I'm Different (feat. BOBBY),54,35,134,,,,
52,-,프라이머리,U (feat. Kwon Jin Ah & RM),-,52,1,,,,
53,-,Chlöe,Surprise,-,53,1,,,,
54,up,Alicia Keys,Fallin',55,16,60,,,,
55,-,Maurice Williams & The Zodiacs,May I,-,55,1,,,,
56,up,YELLOW黃宣 & 9m88,怪天氣,74,1,57,,,,
57,down,Crush & Zion.T,Just (From Young),56,35,133,,,,
58,up,Seal,Stand By Me,78,19,128,,,,
59,up,박재범,좋아,62,38,98,,,,
60,down,Park Bom,봄 (feat. Sandara Park),59,52,15,,,,
61,up,Kehlani,Gangsta,96,17,130,,,,
62,down,AI,Story,60,20,134,,,,
63,down,The Weeknd,Blinding Lights,42,1,128,94,2019-12-01,1,2020-03-01
64,up,Che'Nelle,Lovin' You,64,48,128,,,,
65,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",66,21,124,,,,
66,up,TAEYANG,1AM,67,49,131,,,,
67,up,Seal,Kiss from a Rose,68,22,115,,,,
68,up,TLC,No Scrubs,70,16,112,,,,
69,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),61,20,28,,,,
70,up,Whitney Houston,One Moment In Time (2000 Remaster),71,21,107,,,,
71,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),48,1,50,,,,
72,-,Andra Day,Rise Up,-,27,76,63,2020-04-05,63,2020-04-05
73,down,Lionel Richie,"Say You, Say Me",57,36,135,,,,
74,down,Che'Nelle,Story (Chinese Version),72,51,112,,,,
75,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",65,18,117,,,,
76,-,Thee Sinseers,It Was Only a Dream,-,76,1,,,,
77,-,Denise Julia,Nvmd,-,77,2,,,,
78,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),94,1,50,76,2021-04-25,2,2021-05-02
79,down,Mariah Carey,Hero,39,18,125,,,,
80,up,ØZI,Lava!,82,1,78,,,,
81,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],91,27,107,,,,
82,down,TLC,Waterfalls,73,18,123,,,,
83,-,Ashanti,Good Good,-,83,1,,,,
84,-,The Gap Band,Outstanding,-,84,1,,,,
85,-,BB,So sunny day,-,85,1,,,,
86,-,黃瑋昕,I Don't Want You Lately,-,86,1,,,,
87,-,SAAY,Summer In Love (feat. Colde),-,87,1,,,,
88,down,LEE HI,Rose,30,18,134,,,,
89,down,Mariah Carey,Without You,58,26,127,,,,
90,-,Khalid,Young Dumb & Broke,-,28,68,,,,
91,-,TAEYANG,Ringa Linga,-,57,64,,,,
92,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),80,29,63,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,1,63,6,2021-03-14,2,2021-05-09
94,down,Childish Gambino,Redbone,63,55,101,,,,
95,-,Joakim Karud,Dreams,-,26,93,,,,
96,up,Crush,Don’t Forget (feat. Taeyeon),100,41,108,,,,
97,-,Leona Lewis,Yesterday,-,34,12,,,,
98,up,向井太一,リセット,99,60,32,,,,
99,down,ENDRECHERI,LOVE VS. LOVE,19,1,4,,,,
100,-,音闕詩聽,紅昭願,-,32,92,,,,
