Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,135,,,,
2,up,Che'Nelle,Baby I Love U,2,1,135,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",5,1,135,,,,
4,down,Alicia Keys,If I Ain't Got You,3,1,134,,,,
5,up,Ne-Yo,Because of You,11,5,135,,,,
6,up,Jayesslee,Officially Missing You,6,1,121,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,4,134,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,134,,,,
9,up,The Weeknd,Can't Feel My Face,9,4,134,,,,
10,up,The Weeknd,The Hills,10,6,134,,,,
11,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),12,8,33,,,,
12,up,Leona Lewis,Bleeding Love,29,1,124,,,,
13,up,Che'Nelle,Story,13,6,132,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,134,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,125,,,,
16,up,Zion.T,양화대교,17,10,133,,,,
17,down,"Earth, Wind & Fire",September,14,6,134,,,,
18,up,Usher,Scream,19,11,134,,,,
19,down,ENDRECHERI,LOVE VS. LOVE,1,1,3,,,,
20,down,Brian McKnight,Back At One,16,9,134,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,4,126,,,,
22,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),21,17,133,,,,
23,up,Zion.T,Eat,23,15,131,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),25,5,120,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,7,112,,,,
26,down,Pink Sweat$,At My Worst,24,1,90,70,2021-01-10,70,2021-01-10
27,up,吳卓源,你是不是有點動心,30,6,112,,,,
28,down,Lauryn Hill,Can't Take My Eyes Off of You,26,20,134,,,,
29,up,R. Kelly,I Believe I Can Fly,32,9,120,,,,
30,down,LEE HI,Rose,22,18,133,,,,
31,down,Whee In,Make Me Happy,28,1,21,,,,
32,up,Che'Nelle,Sunshine Girl (English Version),34,21,134,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,35,25,134,,,,
34,down,Doja Cat,Say So,33,1,119,100,2020-02-02,6,2020-05-03
35,up,Zion.T,No Make Up,36,26,131,,,,
36,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,21,96,,,,
37,down,Whitney Houston,Saving All My Love for You,31,8,129,,,,
38,up,Usher,I Don't Mind (feat. Juicy J),38,10,131,,,,
39,up,Mariah Carey,Hero,48,18,124,,,,
40,down,TAEYANG,Stay With Me (feat. G-DRAGON),39,29,134,,,,
41,up,Leona Lewis,Better In Time,42,8,121,,,,
42,up,The Weeknd,Blinding Lights,45,1,127,94,2019-12-01,1,2020-03-01
43,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,14,131,,,,
44,down,Lionel Richie,Hello,41,25,134,,,,
45,down,吳卓源,撥接,44,14,125,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,22,126,,,,
47,up,Che'Nelle,Missing (English Version),47,33,134,,,,
48,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),53,1,49,,,,
49,-,沢瀉,ソーラン節,-,49,1,,,,
50,-,Carly Gibert,Game For Two (feat. Bootsy Collins),-,45,1,,,,
51,-,Gloria Gaynor,"I Will Survive (Original 12"" Version)",-,51,1,,,,
52,-,陳芳語,Who Says,-,10,1,,,,
53,-,Muni Long,Another,-,53,1,,,,
54,down,HI SUHYUN,I'm Different (feat. BOBBY),51,35,133,,,,
55,down,Alicia Keys,Fallin',54,16,59,,,,
56,down,Crush & Zion.T,Just (From Young),55,35,132,,,,
57,down,Lionel Richie,"Say You, Say Me",46,36,134,,,,
58,up,Mariah Carey,Without You,60,26,126,,,,
59,down,Park Bom,봄 (feat. Sandara Park),58,52,14,,,,
60,up,AI,Story,78,20,133,,,,
61,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),61,20,27,,,,
62,down,박재범,좋아,59,38,97,,,,
63,-,Childish Gambino,Redbone,-,55,100,,,,
64,down,Che'Nelle,Lovin' You,62,48,127,,,,
65,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,18,116,,,,
66,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",63,21,123,,,,
67,down,TAEYANG,1AM,65,49,130,,,,
68,up,Seal,Kiss from a Rose,96,22,114,,,,
69,-,TOKYO GROOVE JYOSHI,Funk No1,-,69,1,,,,
70,down,TLC,No Scrubs,67,16,111,,,,
71,down,Whitney Houston,One Moment In Time (2000 Remaster),66,21,106,,,,
72,down,Che'Nelle,Story (Chinese Version),68,51,111,,,,
73,down,TLC,Waterfalls,49,18,122,,,,
74,up,YELLOW黃宣 & 9m88,怪天氣,97,1,56,,,,
75,-,CAPYAC,Goodtime,-,75,1,,,,
76,down,Ben E. King,Stand By Me,56,16,121,,,,
77,-,TOKYO GROOVE JYOSHI,Small Hours,-,77,1,,,,
78,down,Seal,Stand By Me,57,19,127,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,1,62,6,2021-03-14,2,2021-05-09
80,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),93,29,62,,,,
81,down,Ne-Yo,Mad,75,48,95,,,,
82,down,ØZI,Lava!,69,1,77,,,,
83,-,Lucky Daye,God Body (feat. Smino),-,83,1,,,,
84,-,The Soultrend Orchestra & Papik,Act Like You Know (feat. Al Castellana),-,84,1,,,,
85,-,Thomas Ng,Her Shadow,-,85,1,,,,
86,-,"Sons Of The James, Rob Milton & DJ Harrison",Thank You Master (For My Soul),-,86,1,,,,
87,-,Intruders,I'll Always Love My Mama,-,87,1,,,,
88,down,Che'Nelle,Sakura (English Version),64,51,129,,,,
89,-,The Whispers,Get It On,-,89,1,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,6,93,,,,
91,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],70,27,106,,,,
92,down,Sade,By Your Side,71,28,106,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,67,49,,,,
94,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),86,1,49,76,2021-04-25,2,2021-05-02
95,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,46,,,,
96,-,Kehlani,Gangsta,-,17,129,,,,
97,down,Roberta Flack,Killing Me Softly With His Song,94,43,39,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,67,31,,,,
99,-,向井太一,リセット,-,60,31,,,,
100,down,Crush,Don’t Forget (feat. Taeyeon),73,41,107,,,,
