Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAY B,B.T.W (feat. Jay Park),-,1,1,,,,
2,down,John Legend,All of Me,1,1,95,,,,
3,down,Che'Nelle,Baby I Love U,2,1,95,,,,
4,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),27,4,3,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,1,95,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,95,,,,
7,down,The Weeknd,Can't Feel My Face,6,4,95,,,,
8,up,李遐怡,"1, 2, 3, 4",8,6,79,,,,
9,up,Che'Nelle,Story,14,6,92,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,6,68,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,25,1,5,,,,
12,down,Leona Lewis,Bleeding Love,11,1,86,,,,
13,down,Alicia Keys,If I Ain't Got You,3,1,95,,,,
14,up,Ne-Yo,Because of You,15,5,95,,,,
15,down,Zion.T,양화대교,12,10,95,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,26,6,2021-03-14,2,2021-05-09
17,up,Usher,Scream,20,11,95,,,,
18,down,The Weeknd,The Hills,13,6,95,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,95,,,,
20,down,"Earth, Wind & Fire",September,17,6,95,,,,
21,-,JAY B,AM PM (feat. Whee In),-,21,1,,,,
22,up,Brian McKnight,Back At One,24,9,95,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,85,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),9,4,95,,,,
25,up,Zion.T,Eat,26,15,95,,,,
26,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),29,17,95,,,,
27,up,LEE HI,Rose,30,18,95,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,4,91,,,,
29,up,Che'Nelle,Sunshine Girl (English Version),36,21,95,,,,
30,up,Lauryn Hill,Can't Take My Eyes Off of You,39,20,95,,,,
31,up,吳卓源,你是不是有點動心,35,6,73,,,,
32,up,Pink Sweat$,At My Worst,40,1,50,70,2021-01-10,70,2021-01-10
33,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),42,1,9,,,,
34,up,Zion.T,No Make Up,41,26,95,,,,
35,up,Doja Cat,Say So,38,1,81,100,2020-02-02,6,2020-05-03
36,up,Usher,I Don't Mind (feat. Juicy J),44,10,91,,,,
37,down,Whitney Houston,When You Believe,21,3,85,,,,
38,up,TAEYANG,Stay With Me (feat. G-DRAGON),45,29,95,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,37,25,95,,,,
40,up,Mariah Carey,Hero,47,18,89,,,,
41,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),50,14,91,,,,
42,up,Leona Lewis,Better In Time,51,8,82,,,,
43,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,79,,,,
44,up,Che'Nelle,Missing (English Version),57,33,95,,,,
45,up,HI SUHYUN,I'm Different (feat. BOBBY),48,35,95,,,,
46,down,Lionel Richie,Hello,32,25,95,,,,
47,-,LeeHi,ONLY,-,47,1,,,,
48,up,Crush & Zion.T,Just (From Young),60,35,95,,,,
49,down,The Weeknd,Blinding Lights,46,1,89,94,2019-12-01,1,2020-03-01
50,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",61,18,81,,,,
51,-,Luh Kel,Wrong,-,51,1,,,,
52,up,TLC,Waterfalls,63,18,86,,,,
53,-,WOODZ,LULLABY,-,53,1,,,,
54,-,吳卓源,精神分裂,-,2,1,,,,
55,down,Jayesslee,Officially Missing You,5,1,85,,,,
56,down,Lionel Richie,"Say You, Say Me",43,36,95,,,,
57,up,Ben E. King,Stand By Me,64,16,82,,,,
58,up,TAEYANG,1AM,67,49,92,,,,
59,down,Alicia Keys,Fallin',58,16,21,,,,
60,down,Whitney Houston,I Will Always Love You,23,23,95,,,,
61,-,JAY B,FAME (feat. JUNNY),-,61,1,,,,
62,up,Mariah Carey,Without You,69,26,89,,,,
63,-,Outta Space,Outta Space,-,63,1,,,,
64,-,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],-,3,4,,,,
65,up,Crush,Don’t Forget (feat. Taeyeon),77,41,77,,,,
66,-,JAY B,Switch It Up (feat. sokodomo),-,1,7,,,,
67,down,Gloria Gaynor,I Will Survive (Rerecorded),31,5,83,,,,
68,down,R. Kelly,I Believe I Can Fly,33,9,84,,,,
69,up,Whitney Houston,One Moment In Time (2000 Remaster),73,21,76,,,,
70,-,Patrick McLean,Go Right On (Clubmix),-,70,1,,,,
71,down,Whitney Houston,Saving All My Love for You,34,8,91,,,,
72,down,AI,Story,65,20,94,,,,
73,down,Seal,Stand By Me,68,19,89,,,,
74,-,LeeHi,For You (feat. Crush),-,52,3,,,,
75,-,Childish Gambino,Redbone,-,55,69,,,,
76,down,박재범,좋아,70,38,59,,,,
77,-,Tokimeki Records,悲しみがとまらない (feat. ひかり),-,77,1,,,,
78,-,Mulvey's Medicine & Jolyn,Say Goodbye (feat. Grace Walker),-,78,1,,,,
79,-,Che'Nelle,Lovin' You,-,48,90,,,,
80,-,Krish,Smiling,-,80,1,,,,
81,-,Tokimeki Records,Candy (feat. Hannah Warm),-,81,2,,,,
82,-,Simple Pleasure,Where Do We Go from Here (Swing Mix),-,82,1,,,,
83,-,Tokimeki Records,I'm in Love (feat. ひかり),-,83,1,,,,
84,-,Fingazz,Crusin',-,84,1,,,,
85,-,Simple Pleasure,I Can't Get You Off My Mind,-,85,1,,,,
86,-,SIROJ,For the Night (Robin Yerah Remix) [feat. Robin Yerah],-,86,1,,,,
87,down,吳卓源,撥接,49,14,90,,,,
88,-,ØZI,Lava!,-,1,46,,,,
89,down,Tyson Yoshi,Christy,75,31,57,,,,
90,down,YELLOW黃宣 & 9m88,怪天氣,55,1,31,,,,
91,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",74,21,85,,,,
92,-,Evan Lin,You Are So Beautiful,-,44,3,,,,
93,down,Che'Nelle,Sakura (English Version),90,51,93,,,,
94,down,Kehlani,Gangsta,59,17,90,,,,
95,down,TLC,No Scrubs,71,16,78,,,,
96,down,Che'Nelle,Story (Chinese Version),62,51,83,,,,
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,22,86,,,,
98,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,27,75,,,,
99,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,29,33,,,,
100,down,Sade,By Your Side,84,28,74,,,,
