Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,84,,,,
2,up,Che'Nelle,Baby I Love U,4,1,84,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",6,1,84,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,15,6,2021-03-14,2,2021-05-09
5,-,YUGYEOM,I Want U Around (feat. DeVita),-,5,1,,,,
6,up,Jayesslee,Officially Missing You,30,1,74,,,,
7,down,Alicia Keys,If I Ain't Got You,5,1,84,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,84,,,,
9,up,The Weeknd,Can't Feel My Face,9,4,84,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,84,,,,
11,up,Che'Nelle,Story,21,6,81,,,,
12,down,The Weeknd,The Hills,10,6,84,,,,
13,down,Leona Lewis,Bleeding Love,12,1,75,,,,
14,up,Ne-Yo,Because of You,19,5,84,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,84,,,,
16,down,Zion.T,양화대교,15,10,84,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
18,down,Usher,Scream,17,11,84,,,,
19,down,"Earth, Wind & Fire",September,16,6,84,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,76,,,,
21,down,Whitney Houston,When You Believe,18,3,76,,,,
22,down,Zion.T,Eat,20,15,84,,,,
23,up,LEE HI,Rose,31,18,84,,,,
24,up,李遐怡,"1, 2, 3, 4",24,6,70,,,,
25,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,84,,,,
26,down,Pink Sweat$,At My Worst,11,1,39,70,2021-01-10,70,2021-01-10
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,4,81,,,,
28,up,Brian McKnight,Back At One,34,9,84,,,,
29,down,Lauryn Hill,Can't Take My Eyes Off of You,25,20,84,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,7,69,,,,
31,down,R. Kelly,I Believe I Can Fly,28,9,73,,,,
32,down,Che'Nelle,Sunshine Girl (English Version),29,21,84,,,,
33,up,Lionel Richie,Hello,47,25,84,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,32,25,84,,,,
35,down,Whitney Houston,I Will Always Love You,33,23,84,,,,
36,down,Zion.T,No Make Up,35,26,84,,,,
37,up,Doja Cat,Say So,37,1,70,100,2020-02-02,6,2020-05-03
38,-,JAY B,Switch It Up (feat. sokodomo),-,1,4,,,,
39,down,TAEYANG,Stay With Me (feat. G-DRAGON),36,29,84,,,,
40,down,Usher,I Don't Mind (feat. Juicy J),39,10,82,,,,
41,up,Leona Lewis,Better In Time,41,8,72,,,,
42,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,21,49,,,,
43,-,9m88 & DJ Mitsu The Beats,Tell Me,-,16,1,,,,
44,down,Che'Nelle,Missing (English Version),43,33,84,,,,
45,up,Crush & Zion.T,Just (From Young),45,35,84,,,,
46,down,吳卓源,撥接,44,14,80,,,,
47,down,HI SUHYUN,I'm Different (feat. BOBBY),46,35,84,,,,
48,down,The Weeknd,Blinding Lights,40,1,78,94,2019-12-01,1,2020-03-01
49,up,Lionel Richie,"Say You, Say Me",53,36,84,,,,
50,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",51,18,72,,,,
51,up,TLC,Waterfalls,52,18,75,,,,
52,up,Crush,Don’t Forget (feat. Taeyeon),92,41,67,,,,
53,up,Kehlani,Gangsta,80,17,79,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,22,75,,,,
55,up,Seal,Stand By Me,61,19,78,,,,
56,up,Che'Nelle,Sakura (English Version),86,51,82,,,,
57,up,Mariah Carey,Without You,62,26,78,,,,
58,up,박재범,좋아,85,38,48,,,,
59,up,Che'Nelle,Lovin' You,91,48,80,,,,
60,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,60,1,,,,
61,-,伶,キミとならいいよ。,-,61,1,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,6,62,,,,
63,down,Jocelyn 9.4.0,Keep Up (feat. 呂士軒),13,13,4,,,,
64,down,AI,Story,55,20,83,,,,
65,up,TAEYANG,1AM,93,49,81,,,,
66,-,Sunni Colón,Provide,-,66,1,,,,
67,-,Seori,긴 밤 (feat. GIRIBOY),-,51,1,,,,
68,up,Alicia Keys,Fallin',79,16,10,,,,
69,-,Rex.D,한번 봤는데 (feat. 디어),-,69,1,,,,
70,-,Rae Shen,Summer Flush,-,70,1,,,,
71,-,さかいゆう,愛の出番,-,71,1,,,,
72,up,Whitney Houston,One Moment In Time (2000 Remaster),88,21,66,,,,
73,-,T-Pain & Kehlani,I Like Dat,-,73,1,,,,
74,-,HOYA,Someday,-,74,1,,,,
75,-,DRESS & LYDIA PAEK,Emotion,-,75,1,,,,
76,-,clo,Dancing Alone,-,76,1,,,,
77,-,Four Tops,Reach Out I'll Be There,-,77,1,,,,
78,up,Seal,Kiss from a Rose,95,22,70,,,,
79,-,Mo Musiq,Long Road (feat. Sefa M),-,79,1,,,,
80,-,Al Green,How Can You Mend a Broken Heart?,-,80,1,,,,
81,-,Faith Richards,Bold,-,81,1,,,,
82,-,Jason Lee,Spark (feat. MonoNeon),-,82,1,,,,
83,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,29,26,,,,
84,-,Mo Musiq,Back To We,-,84,1,,,,
85,-,Ash,Easy,-,85,1,,,,
86,-,lvusm,Meow,-,86,1,,,,
87,-,Mo Musiq,Come Close (feat. Derek King),-,87,1,,,,
88,-,Bren Joy,Insecure (feat. Pink Sweat$),-,70,3,,,,
89,-,Bren Joy,Henny in the Hamptons,-,89,1,,,,
90,-,Mo Musiq,Don't Matter,-,90,1,,,,
91,-,Helen Reddy,Delta Dawn,-,91,1,,,,
92,up,TLC,No Scrubs,98,16,69,,,,
93,down,HEIZE,HAPPEN,26,2,4,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,76,31,,,,
95,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",97,21,74,,,,
96,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),70,14,81,,,,
97,up,Che'Nelle,Story (Chinese Version),99,51,74,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,66,,,,
99,up,Tyson Yoshi,Christy,100,31,46,,,,
100,-,Sade,By Your Side,-,28,64,,,,
