Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,7,1,22,,,,
2,-,Che'Nelle,Baby I Love U,-,1,230,,,,
3,down,John Legend,All of Me,1,1,236,,,,
4,up,Jayesslee,Officially Missing You,4,1,213,,,,
5,down,Alicia Keys,If I Ain't Got You,3,1,234,,,,
6,down,Leona Lewis,Bleeding Love,5,1,215,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,2,209,,,,
8,down,TAEYANG,"Eyes, Nose, Lips",6,1,234,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,4,211,,,,
10,down,Gloria Gaynor,I Will Survive (Rerecorded),8,5,214,,,,
11,-,Whitney Houston,Saving All My Love for You,-,8,223,,,,
12,up,R. Kelly,I Believe I Can Fly,12,9,220,,,,
13,down,Doja Cat,Say So,9,1,214,100,2020-02-02,6,2020-05-03
14,down,Whee In,Make Me Happy,10,1,111,,,,
15,up,吳卓源,撥接,16,14,214,,,,
16,down,Leona Lewis,Better In Time,11,8,218,,,,
17,down,Usher,I Don't Mind (feat. Juicy J),13,10,230,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,137,76,2021-04-25,2,2021-05-02
19,down,Che'Nelle,Story,15,6,230,,,,
20,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),17,14,229,,,,
21,up,TLC,Waterfalls,22,18,216,,,,
22,down,Ben E. King,Stand By Me,19,16,203,,,,
23,down,Alicia Keys,Fallin',20,16,154,,,,
24,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),21,15,67,,,,
25,down,Kehlani,Gangsta,23,17,227,,,,
26,down,Seal,Stand By Me,24,19,223,,,,
27,-,TLC,No Scrubs,-,16,198,,,,
28,down,ØZI,Lava!,26,1,159,,,,
29,down,Seal,Kiss from a Rose,25,22,214,,,,
30,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",27,21,221,,,,
31,down,Khalid,Young Dumb & Broke,30,28,147,,,,
32,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,204,,,,
33,down,Sade,By Your Side,28,28,198,,,,
34,down,Sean Kingston,Beautiful Girls,29,27,147,,,,
35,up,Ne-Yo,Because of You,35,5,215,,,,
36,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,120,,,,
37,up,XG,LEFT RIGHT,78,11,37,,,,
38,down,Andra Day,Rise Up,31,27,158,63,2020-04-05,63,2020-04-05
39,up,Whitney Houston,I Have Nothing (2000 Remaster),48,24,101,,,,
40,down,Alicia Keys,We Are Here,33,30,180,,,,
41,-,Highland Place Mobsters,Try My Love,-,41,1,,,,
42,-,Clara La San,Let You Go,-,42,1,,,,
43,down,Yellow Paper,Happy birthday,39,17,49,,,,
44,-,Whitney Houston,When You Believe,-,3,211,,,,
45,down,Leah Marie Perez,Nothin' on Me,14,1,86,,,,
46,down,ADEN,想了妳6次,32,20,75,,,,
47,down,SoMo,50 Feet,36,13,97,,,,
48,-,The Weeknd,Blinding Lights,-,1,222,94,2019-12-01,1,2020-03-01
49,-,Highland Place Mobsters,Let's Get Naked,-,49,1,,,,
50,-,Stray Kids,"Because (Changbin, Felix)",-,49,7,,,,
51,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,198,,,,
52,-,Ciara,Body Party,-,38,47,,,,
53,-,Melissa Steel & Popcaan,Kisses for Breakfast,-,53,1,,,,
54,-,Usher & Alicia Keys,My Boo,-,53,20,,,,
55,-,Ace Hashimoto,4Everything (feat. Kero One),-,55,2,,,,
56,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),37,31,130,,,,
57,-,Annabel Daniels,Beautiful Crush,-,57,1,,,,
58,down,The Weeknd,Save Your Tears,44,34,50,80,2020-03-22,1,2021-03-21
59,up,The Black Eyed Peas,Where Is the Love?,79,12,25,,,,
60,-,Leona Lewis,Yesterday,-,34,27,,,,
