Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whee In,In The Mood,-,1,1,,,,
2,up,Che'Nelle,Baby I Love U,2,1,204,,,,
3,down,John Legend,All of Me,1,1,205,,,,
4,up,Alicia Keys,If I Ain't Got You,5,1,203,,,,
5,down,Jayesslee,Officially Missing You,3,1,187,,,,
6,up,Leona Lewis,Bleeding Love,38,1,192,,,,
7,down,Whitney Houston,When You Believe,6,3,187,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,189,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,185,,,,
10,up,Leah Marie Perez,Nothin' on Me,11,1,55,,,,
11,down,Gloria Gaynor,I Will Survive (Rerecorded),8,5,183,,,,
12,down,Pink Sweat$,At My Worst,9,1,158,70,2021-01-10,70,2021-01-10
13,down,Whitney Houston,Saving All My Love for You,10,8,194,,,,
14,down,Doja Cat,Say So,13,1,186,100,2020-02-02,6,2020-05-03
15,down,The Weeknd,Blinding Lights,14,1,192,94,2019-12-01,1,2020-03-01
16,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),19,14,199,,,,
17,down,Usher,I Don't Mind (feat. Juicy J),16,10,200,,,,
18,down,Che'Nelle,Story,17,6,202,,,,
19,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),15,1,106,,,,
20,up,TLC,Waterfalls,21,18,190,,,,
21,down,Alicia Keys,Fallin',18,16,127,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,106,76,2021-04-25,2,2021-05-02
23,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,15,36,,,,
24,down,Seal,Stand By Me,23,19,194,,,,
25,down,R. Kelly,I Believe I Can Fly,12,9,189,,,,
26,up,Seal,Kiss from a Rose,26,22,184,,,,
27,down,ØZI,Lava!,24,1,131,,,,
28,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",27,21,190,,,,
29,down,Whitney Houston,Greatest Love of All (2000 Remaster),28,28,91,,,,
30,up,ØZI,0.03,36,1,66,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,27,174,,,,
32,down,Sade,By Your Side,30,28,169,,,,
33,down,Ne-Yo,Because of You,32,5,192,,,,
34,down,Sean Kingston,Beautiful Girls,33,27,118,,,,
35,up,Khalid,Young Dumb & Broke,35,28,116,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),31,24,70,,,,
37,-,Whee In,Here I Am,-,37,1,,,,
38,down,Andra Day,Rise Up,37,27,131,63,2020-04-05,63,2020-04-05
39,up,Alicia Keys,We Are Here,39,30,152,,,,
40,-,Kehlani,Gangsta,-,17,197,,,,
41,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),40,31,100,,,,
42,-,Leona Lewis,Better In Time,-,8,188,,,,
43,-,TimaLikesMusic,where she at? (The money) (feat. Erene),-,43,1,,,,
44,-,William Singe & Kennyon Brown,California On You,-,44,1,,,,
45,down,Whitney Houston,One Moment In Time (2000 Remaster),25,21,172,,,,
46,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,46,15,,,,
47,-,MORIUM,Ritmo Funk,-,47,1,,,,
48,-,ZELO(B.A.P),Possessed,-,48,1,,,,
49,-,SOLE,음음,-,49,1,,,,
50,-,Tank,Dirty,-,50,1,,,,
51,-,The Shirelles,(You'll Know) When the Right Boy Comes Along,-,51,1,,,,
52,-,Layton Greene,Something,-,52,1,,,,
53,-,Tavares,The Ghost of Love,-,53,1,,,,
54,-,Arthur Alexander,A Shot of Rhythm and Blues,-,54,1,,,,
55,-,Eys,1 Night,-,55,1,,,,
56,down,Leona Lewis,Yesterday,34,34,25,,,,
57,down,SoMo,50 Feet,48,13,73,,,,
58,down,XG,SHOOTING STAR,49,1,34,,,,
59,-,Cheryl Lynn,Come In from the Rain,-,59,1,,,,
60,-,Windy City,I Still Love You (Bonus Track),-,60,1,,,,
61,-,The Dells,Run For Cover,-,61,1,,,,
62,-,Chaka Khan,Through the Fire,-,62,1,,,,
63,-,Eddie Bo,Walk That Walk,-,63,1,,,,
64,-,Foxy,Get Off,-,64,1,,,,
65,-,Ray Charles,Hallelujah I Love Her So,-,65,1,,,,
66,-,Whee In,17 (feat. HWASA),-,66,1,,,,
