Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YELLOW黃宣 & 9m88,怪天氣,-,1,1,,,,
2,down,Alicia Keys,If I Ain't Got You,1,1,46,,,,
3,down,Che'Nelle,Baby I Love U,2,1,46,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,46,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",11,1,46,,,,
6,up,Jayesslee,Officially Missing You,7,1,44,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,4,46,,,,
8,up,The Weeknd,Can't Feel My Face,10,4,46,,,,
9,up,The Weeknd,The Hills,26,6,46,,,,
10,up,Che'Nelle,Story,12,6,43,,,,
11,down,Ne-Yo,Because of You,9,5,46,,,,
12,down,John Legend,All of Me,3,1,46,,,,
13,up,"Earth, Wind & Fire",September,13,6,46,,,,
14,up,Zion.T,양화대교,14,10,46,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,46,,,,
16,up,Usher,Scream,16,11,46,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,39,,,,
18,down,吳卓源,溫度 (feat. 壞特 ?te),5,5,2,,,,
19,down,Whitney Houston,When You Believe,17,3,44,,,,
20,down,Brian McKnight,Back At One,19,9,46,,,,
21,down,Zion.T,Eat,20,15,46,,,,
22,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),21,17,46,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,4,45,,,,
24,up,LEE HI,Rose,31,18,46,,,,
25,down,Gloria Gaynor,I Will Survive (Rerecorded),22,5,39,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,7,41,,,,
27,down,Whitney Houston,Saving All My Love for You,24,8,43,,,,
28,up,Che'Nelle,Sunshine Girl (English Version),28,21,46,,,,
29,down,Doja Cat,Say So,4,1,32,100,2020-02-02,6,2020-05-03
30,down,Lauryn Hill,Can't Take My Eyes Off of You,27,20,46,,,,
31,up,Diana Ross & Lionel Richie,Endless Love,32,25,46,,,,
32,down,Lionel Richie,Hello,30,25,46,,,,
33,up,Zion.T,No Make Up,33,26,46,,,,
34,up,王詩安,HOME Remix (feat. 40),34,30,40,,,,
35,up,Crush & Zion.T,Just (From Young),46,35,46,,,,
36,down,Usher,I Don't Mind (feat. Juicy J),35,10,46,,,,
37,up,吳卓源,撥接,54,14,45,,,,
38,up,Whitney Houston,I Will Always Love You,48,23,46,,,,
39,down,TAEYANG,Stay With Me (feat. G-DRAGON),38,29,46,,,,
40,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,21,11,,,,
41,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),59,14,44,,,,
42,down,Leona Lewis,Better In Time,39,8,36,,,,
43,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",41,18,36,,,,
44,down,Che'Nelle,Missing (English Version),40,33,46,,,,
45,down,HI SUHYUN,I'm Different (feat. BOBBY),44,35,46,,,,
46,down,Lionel Richie,"Say You, Say Me",45,36,46,,,,
47,up,TLC,Waterfalls,47,18,40,,,,
48,up,Ne-Yo,Mad,88,48,38,,,,
49,up,Kehlani,Gangsta,53,17,42,,,,
50,up,박재범,좋아,56,38,11,,,,
51,down,ØZI,Lava!,18,1,10,,,,
52,up,TLC,No Scrubs,94,16,37,,,,
53,up,The Weeknd,Blinding Lights,55,1,42,94,2019-12-01,1,2020-03-01
54,up,AI,Story,57,20,45,,,,
55,up,Seal,Kiss from a Rose,63,22,40,,,,
56,up,R. Kelly,I Believe I Can Fly,91,9,40,,,,
57,-,Seal,Stand By Me,-,19,42,,,,
58,up,Che'Nelle,Lovin' You,60,48,45,,,,
59,down,Ne-Yo,So Sick,42,42,34,,,,
60,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",69,21,43,,,,
61,up,TAEYANG,1AM,70,49,45,,,,
62,up,Che'Nelle,Sakura (English Version),100,51,44,,,,
63,up,Che'Nelle,Story (Chinese Version),93,51,41,,,,
64,-,Alicia Keys,Underdog,-,1,11,69,2020-01-12,43,2020-03-29
65,-,GHOST DATA,Blatant Plagiarism,-,65,1,,,,
66,-,Always Never,No Good,-,66,1,,,,
67,-,Erykah Badu,Stay (Live),-,67,1,,,,
68,-,CHAMELEON LIME WHOOPIEPIE,Dear Idiot,-,68,1,,,,
69,-,LUCKY TAPES,BLUE feat. kojikoji,-,64,2,,,,
70,-,Skusta Clee,Umaasa,-,70,1,,,,
71,-,kelly tia,Better,-,71,1,,,,
72,-,Maeta,Teen Scene (feat. Buddy),-,72,1,,,,
73,-,Masego,Tadow (feat. FKJ),-,73,1,,,,
74,-,Always Never,Canadian Dubai,-,74,1,,,,
75,-,마크툽 & 이라온,별을 담은 시,-,75,1,,,,
76,-,Pink Sweat$,At My Worst,-,1,3,70,2021-01-10,70,2021-01-10
77,-,メシオ・パーカー,Yes We Can Can,-,77,1,,,,
78,-,Alicia Keys,Me x 7,-,78,1,,,,
79,-,新生合唱團,Theme from Buck the Preacher,-,79,1,,,,
80,-,Liv.e,Lessons From My Mistakes...but I Lost Your Number,-,80,1,,,,
81,down,Childish Gambino,Redbone,80,55,34,,,,
82,up,Ne-Yo,One In a Million,90,50,31,,,,
83,-,Marvin Gaye,What's Going On (Live),-,83,1,,,,
84,-,SAFE,Paid In Full (feat. Playboi Carti),-,84,1,,,,
85,-,Sam Cooke,Try a Little Tenderness / (I Love You) For Sentimental Reasons / You Send Me (Live),-,85,1,,,,
86,-,JGRREY,Pretty Insane,-,86,1,,,,
87,down,Khalil Fong,Lights Up,77,44,44,,,,
88,-,Woo Park,Sex Jam,-,88,1,,,,
89,down,李遐怡,"1, 2, 3, 4",58,6,39,,,,
90,-,Sade,By Your Side,-,28,37,,,,
91,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],95,27,35,,,,
92,down,Whitney Houston,I Have Nothing (2000 Remaster),84,24,6,,,,
93,down,吳卓源,你是不是有點動心,61,6,27,,,,
94,down,SoMo,50 Feet,65,13,18,,,,
95,down,LEE HI,HOLO,73,1,9,,,,
96,-,Zion.T,Complex (feat. G-Dragon),-,44,23,,,,
97,-,Roberta Flack,Killing Me Softly With His Song,-,43,22,,,,
98,down,Alicia Keys,We Are Here,97,30,37,,,,
99,down,Tyson Yoshi,Christy,64,31,15,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,67,14,,,,
