Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,Lava!,1,1,5,,,,
2,up,John Legend,All of Me,2,1,41,,,,
3,up,Che'Nelle,Baby I Love U,4,1,41,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,1,41,,,,
5,up,Alicia Keys,If I Ain't Got You,21,1,41,,,,
6,up,Jayesslee,Officially Missing You,6,1,39,,,,
7,down,LEE HI,HOLO,3,1,4,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,41,,,,
9,down,The Weeknd,The Hills,8,6,41,,,,
10,down,Leona Lewis,Bleeding Love,9,1,34,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),19,4,41,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,4,41,,,,
13,down,Ne-Yo,Because of You,10,5,41,,,,
14,down,Zion.T,양화대교,12,10,41,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,41,,,,
16,up,Che'Nelle,Story,41,6,38,,,,
17,down,Usher,Scream,16,11,41,,,,
18,down,Doja Cat,Say So,11,1,27,100,2020-02-02,6,2020-05-03
19,down,Brian McKnight,Back At One,18,9,41,,,,
20,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),20,17,41,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,4,40,,,,
22,up,Zion.T,Eat,22,15,41,,,,
23,up,"Earth, Wind & Fire",September,23,6,41,,,,
24,up,Lauryn Hill,Can't Take My Eyes Off of You,27,20,41,,,,
25,up,Whitney Houston,Saving All My Love for You,39,8,38,,,,
26,up,Che'Nelle,Sunshine Girl (English Version),30,21,41,,,,
27,up,Whitney Houston,I Will Always Love You,33,23,41,,,,
28,up,Zion.T,No Make Up,36,26,41,,,,
29,up,Usher,I Don't Mind (feat. Juicy J),37,10,41,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,7,37,,,,
31,up,TAEYANG,Stay With Me (feat. G-DRAGON),40,29,41,,,,
32,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),44,14,39,,,,
33,down,LEE HI,Rose,28,18,41,,,,
34,up,吳卓源,撥接,34,14,40,,,,
35,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],51,21,6,,,,
36,-,陳芳語,4am Calls,-,1,1,,,,
37,up,Mariah Carey,Hero,45,18,39,,,,
38,up,Che'Nelle,Missing (English Version),47,33,41,,,,
39,up,Lionel Richie,"Say You, Say Me",48,36,41,,,,
40,up,HI SUHYUN,I'm Different (feat. BOBBY),46,35,41,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,6,32,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,43,25,41,,,,
43,up,Crush & Zion.T,Just (From Young),49,35,41,,,,
44,down,Lionel Richie,Hello,38,25,41,,,,
45,up,TLC,Waterfalls,50,18,35,,,,
46,up,Kehlani,Gangsta,53,17,37,,,,
47,up,Seal,Stand By Me,57,19,38,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,22,38,,,,
49,up,Ben E. King,Stand By Me,56,16,32,,,,
50,up,AI,Story,59,20,40,,,,
51,-,Leona Lewis,Better In Time,-,8,31,,,,
52,up,박재범,좋아,67,38,6,,,,
53,up,Che'Nelle,Lovin' You,73,48,40,,,,
54,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",74,21,38,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),42,12,14,99,2020-04-12,91,2020-04-19
56,down,Whitney Houston,When You Believe,17,3,40,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,37,,,,
58,down,Mariah Carey,Without You,55,26,40,,,,
59,up,TAEYANG,1AM,72,49,40,,,,
60,up,Che'Nelle,Sakura (English Version),99,51,39,,,,
61,-,TAEYANG,Ringa Linga,-,57,23,,,,
62,-,Khalid,Young Dumb & Broke,-,28,22,,,,
63,down,Gloria Gaynor,I Will Survive (Rerecorded),24,5,36,,,,
64,up,SoMo,50 Feet,96,13,14,,,,
65,up,吳卓源,你是不是有點動心,91,6,22,,,,
66,down,R. Kelly,I Believe I Can Fly,29,9,36,,,,
67,-,音闕詩聽,紅昭願,-,32,32,,,,
68,up,Seal,Kiss from a Rose,100,22,35,,,,
69,-,Che'Nelle,Story (Chinese Version),-,51,36,,,,
70,-,TLC,No Scrubs,-,16,33,,,,
71,down,王詩安,HOME Remix (feat. 40),35,30,37,,,,
72,-,Greg Blackman,Never Trust Another Man Again (feat. Duncan Mackay),-,72,1,,,,
73,-,Kem,Live out Your Love (feat. Toni Braxton),-,73,1,,,,
74,-,吳卓源,你是不是有點動心 (Original),-,8,23,,,,
75,-,NIve,how do i,-,75,1,,,,
76,-,oceanfromtheblue,나이,-,76,1,,,,
77,-,Aviance & Young Swiper,Baby,-,77,1,,,,
78,-,Alicia Keys,Underdog,-,1,9,69,2020-01-12,43,2020-03-29
79,down,The Weeknd,Blinding Lights,60,1,37,94,2019-12-01,1,2020-03-01
80,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,31,,,,
81,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,81,1,,,,
82,-,Paul Laurence,No Matter How You Rock It (feat. Vincent Matthew),-,82,1,,,,
83,-,Kendra Morris,Summertime,-,83,1,,,,
84,-,oceanfromtheblue,사랑해,-,84,1,,,,
85,-,Ne-Yo,So Sick,-,42,30,,,,
86,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",52,18,33,,,,
87,down,Joakim Karud,Dreams,66,26,26,,,,
88,down,李遐怡,"1, 2, 3, 4",31,6,35,,,,
89,down,Khalil Fong,Lights Up,58,44,39,,,,
90,up,Whitney Houston,One Moment In Time (2000 Remaster),94,21,34,,,,
91,-,Alicia Keys,We Are Here,-,30,33,,,,
92,-,Crush,Don’t Forget (feat. Taeyeon),-,41,33,,,,
93,-,Ne-Yo,Mad,-,48,34,,,,
94,-,Ne-Yo,One In a Million,-,50,27,,,,
95,-,Sade,By Your Side,-,28,34,,,,
96,-,아이오아이,소나기,-,59,27,,,,
97,-,Andra Day,Rise Up,-,27,27,63,2020-04-05,63,2020-04-05
98,down,Roberta Flack,Killing Me Softly With His Song,93,43,21,,,,
99,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,25,,,,
100,down,Childish Gambino,Redbone,98,55,32,,,,
