Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,3,1,0,,,,
2,up,John Legend,All of Me,9,1,0,,,,
3,down,Alicia Keys,If I Ain't Got You,2,1,0,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",4,1,0,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,4,0,,,,
6,up,The Weeknd,Can't Feel My Face,7,4,0,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,0,,,,
8,up,李遐怡,"1, 2, 3, 4",43,6,0,,,,
9,up,The Weeknd,The Hills,10,6,0,,,,
10,up,Leona Lewis,Bleeding Love,11,1,0,,,,
11,down,ØZI,Who's Next?,1,1,0,,,,
12,up,Ne-Yo,Because of You,12,5,0,,,,
13,up,Usher,Scream,14,11,0,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,0,,,,
15,up,Whitney Houston,When You Believe,16,3,0,,,,
16,up,Zion.T,Eat,72,15,0,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,0,,,,
18,down,Brian McKnight,Back At One,17,9,0,,,,
19,down,LEE HI,Rose,18,18,0,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,4,0,,,,
21,down,Lauryn Hill,Can't Take My Eyes Off of You,20,20,0,,,,
22,down,Che'Nelle,Sunshine Girl (English Version),21,21,0,,,,
23,down,R. Kelly,I Believe I Can Fly,22,9,0,,,,
24,down,Whitney Houston,Saving All My Love for You,23,8,0,,,,
25,down,Whitney Houston,I Will Always Love You,24,23,0,,,,
26,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,0,,,,
27,down,Zion.T,No Make Up,26,26,0,,,,
28,down,Jayesslee,Officially Missing You,5,1,0,,,,
29,down,Usher,I Don't Mind (feat. Juicy J),27,10,0,,,,
30,down,Diana Ross & Lionel Richie,Endless Love,25,25,0,,,,
31,up,吳卓源,你是不是有點動心,32,6,0,,,,
32,down,Che'Nelle,Story,30,6,0,,,,
33,-,Zion.T,양화대교,-,10,0,,,,
34,down,TAEYANG,Stay With Me (feat. G-DRAGON),31,29,0,,,,
35,-,Alicia Keys,Girl On Fire (Live),-,10,0,,,,
36,down,Che'Nelle,Missing (English Version),33,33,0,,,,
37,down,Rihanna,Umbrella (feat. JAY Z),36,36,0,,,,
38,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,0,,,,
39,down,HI SUHYUN,I'm Different (feat. BOBBY),35,35,0,,,,
40,-,"Earth, Wind & Fire",September,-,6,0,,,,
41,up,Crush,Don’t Forget (feat. Taeyeon),44,41,0,,,,
42,down,吳卓源,撥接,38,14,0,,,,
43,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,17,0,,,,
44,up,音闕詩聽,紅昭願,54,32,0,,,,
45,-,Kehlani,Gangsta,-,17,0,,,,
46,up,Seal,Kiss from a Rose,53,22,0,,,,
47,-,?te,Santé,-,47,0,,,,
48,-,6LACK,PRBLMS,-,48,0,,,,
49,-,Xydo,Spotlight,-,49,0,,,,
50,-,Ella Mai,"10,000 Hours",-,50,0,,,,
51,-,헤이즈,만추 (feat. Crush),-,51,0,,,,
52,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",42,18,0,,,,
53,down,AI,Story,46,20,0,,,,
54,up,Che'Nelle,Lovin' You,56,48,0,,,,
55,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",47,21,0,,,,
56,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,0,,,,
57,down,TAEYANG,1AM,49,49,0,,,,
58,up,Che'Nelle,Sakura (English Version),80,51,0,,,,
59,down,Lionel Richie,Hello,29,25,0,,,,
60,down,Che'Nelle,Story (Chinese Version),51,51,0,,,,
61,down,Ne-Yo,Mad,58,48,0,,,,
62,down,Whitney Houston,One Moment In Time (2000 Remaster),61,21,0,,,,
63,-,Leona Lewis,Better In Time,-,8,0,,,,
64,-,Crush & Zion.T,Just (From Young),-,35,0,,,,
65,down,Lionel Richie,"Say You, Say Me",37,36,0,,,,
66,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),28,14,0,,,,
67,down,Alicia Keys,We Are Here,59,30,0,,,,
68,down,Mariah Carey,Hero,34,18,0,,,,
69,-,Boney M.,Daddy Cool,-,69,0,,,,
70,-,Prince,Get on the Boat,-,70,0,,,,
71,-,Ivarelli,Fast and Sad,-,71,0,,,,
72,-,Trey Songz,Jill (Sumn Real),-,72,0,,,,
73,-,TLC,No Scrubs,-,16,0,,,,
74,down,TLC,Waterfalls,39,18,0,,,,
75,-,Vulfpeck,Disco Ulysses (Instrumental),-,75,0,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,22,0,,,,
77,down,Sade,By Your Side,41,28,0,,,,
78,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,27,0,,,,
79,down,Mariah Carey,Without You,50,26,0,,,,
80,down,Joakim Karud,Dreams,55,26,0,,,,
81,down,Seal,Stand By Me,48,19,0,,,,
82,down,Ben E. King,Stand By Me,52,16,0,,,,
83,down,Childish Gambino,Redbone,69,55,0,,,,
84,down,Ciara,Body Party,68,38,0,,,,
85,up,Andra Day,Rise Up,87,27,0,63,2020-04-05,63,2020-04-05
86,down,Roberta Flack,Killing Me Softly With His Song,67,43,0,,,,
87,down,TAEYANG,Ringa Linga,86,57,0,,,,
88,down,Sean Kingston,Beautiful Girls,60,27,0,,,,
89,down,Khalid,Young Dumb & Broke,63,28,0,,,,
90,-,Ne-Yo,One In a Million,-,50,0,,,,
91,-,아이오아이,소나기,-,59,0,,,,
92,down,Khalil Fong,Lights Up,45,44,0,,,,
93,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,76,0,,,,
94,-,Sade,Smooth Operator (Single Version),-,70,0,,,,
95,up,Whitney Houston,I Have Nothing (2000 Remaster),97,24,0,,,,
96,-,Rihanna,Take a Bow (Main),-,93,0,,,,
97,-,Khalid,Talk,-,91,0,86,2019-10-06,86,2019-10-06
98,down,Zion.T,Complex (feat. G-Dragon),64,44,0,,,,
99,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),62,31,0,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,67,0,,,,
