Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,111,,,,
2,up,Che'Nelle,Baby I Love U,2,1,111,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",4,1,111,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,111,,,,
5,up,The Weeknd,Can't Feel My Face,6,4,111,,,,
6,up,李遐怡,"1, 2, 3, 4",8,6,95,,,,
7,up,The Weeknd,The Hills,7,6,111,,,,
8,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),11,8,10,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),17,4,111,,,,
10,up,Leona Lewis,Bleeding Love,46,1,100,,,,
11,down,Che'Nelle,Story,9,6,108,,,,
12,up,Ne-Yo,Because of You,12,5,111,,,,
13,-,Jayesslee,Officially Missing You,-,1,98,,,,
14,down,Zion.T,양화대교,13,10,111,,,,
15,down,"Earth, Wind & Fire",September,14,6,111,,,,
16,down,Usher,Scream,15,11,111,,,,
17,down,Brian McKnight,Back At One,16,9,111,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,10,111,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,101,,,,
20,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),21,17,111,,,,
21,down,Alicia Keys,If I Ain't Got You,3,1,111,,,,
22,down,Zion.T,Eat,20,15,111,,,,
23,down,LEE HI,Rose,22,18,111,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,99,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,42,6,2021-03-14,2,2021-05-09
26,down,Lauryn Hill,Can't Take My Eyes Off of You,25,20,111,,,,
27,up,Pink Sweat$,At My Worst,27,1,66,70,2021-01-10,70,2021-01-10
28,up,Che'Nelle,Sunshine Girl (English Version),29,21,111,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,32,25,111,,,,
30,up,Lionel Richie,Hello,31,25,111,,,,
31,up,吳卓源,你是不是有點動心,37,6,89,,,,
32,up,Zion.T,No Make Up,33,26,111,,,,
33,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,92,,,,
34,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],34,21,73,,,,
35,up,Usher,I Don't Mind (feat. Juicy J),36,10,107,,,,
36,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),43,1,25,,,,
37,up,TAEYANG,Stay With Me (feat. G-DRAGON),38,29,111,,,,
38,up,Tyson Yoshi,Christy,67,31,72,,,,
39,down,The Weeknd,Blinding Lights,35,1,105,94,2019-12-01,1,2020-03-01
40,-,Sade,Smooth Operator,-,40,5,,,,
41,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),41,14,107,,,,
42,-,R. Kelly,I Believe I Can Fly,-,9,98,,,,
43,up,Leona Lewis,Better In Time,48,8,97,,,,
44,down,Whitney Houston,Saving All My Love for You,28,8,107,,,,
45,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",40,18,97,,,,
46,down,Lionel Richie,"Say You, Say Me",44,36,111,,,,
47,-,Doja Cat,Say So,-,1,96,100,2020-02-02,6,2020-05-03
48,down,HI SUHYUN,I'm Different (feat. BOBBY),45,35,111,,,,
49,down,Alicia Keys,Fallin',47,16,36,,,,
50,down,Crush & Zion.T,Just (From Young),49,35,111,,,,
51,up,ØZI,Lava!,58,1,58,,,,
52,down,TLC,Waterfalls,51,18,102,,,,
53,-,K,winter light feat. sloppy dim,-,53,1,,,,
54,-,Toyote,Still I Love You,-,3,1,,,,
55,-,HYBS,Ride,-,44,1,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,22,102,,,,
57,up,Kehlani,Gangsta,57,17,106,,,,
58,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),70,20,4,,,,
59,-,Childish Gambino,Redbone,-,55,82,,,,
60,up,Mariah Carey,Without You,82,26,103,,,,
61,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",64,21,101,,,,
62,down,Ben E. King,Stand By Me,59,16,98,,,,
63,down,AI,Story,60,20,110,,,,
64,up,Sade,By Your Side,87,28,88,,,,
65,down,Seal,Stand By Me,61,19,105,,,,
66,down,박재범,좋아,62,38,75,,,,
67,down,Che'Nelle,Lovin' You,63,48,105,,,,
68,-,吳卓源,撥接,-,14,105,,,,
69,down,TAEYANG,1AM,65,49,107,,,,
70,down,Che'Nelle,Sakura (English Version),66,51,108,,,,
71,up,Seal,Kiss from a Rose,89,22,91,,,,
72,up,TLC,No Scrubs,78,16,90,,,,
73,up,Che'Nelle,Story (Chinese Version),86,51,95,,,,
74,down,Che'Nelle,Missing (English Version),42,33,111,,,,
75,up,Joakim Karud,Dreams,88,26,75,,,,
76,up,Crush,Don’t Forget (feat. Taeyeon),93,41,92,,,,
77,up,Ne-Yo,Mad,99,48,83,,,,
78,-,Teena Marie,Square Biz,-,78,1,,,,
79,-,조니애플,비밀은 없어요 (feat. Jeong Young Eun),-,79,1,,,,
80,-,FELIVAND,Where Were You,-,80,1,,,,
81,-,YELLOW黃宣 & 9m88,怪天氣,-,1,40,,,,
82,down,Whitney Houston,When You Believe,19,3,101,,,,
83,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,86,,,,
84,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,1,28,76,2021-04-25,2,2021-05-02
85,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,105,,,,
86,-,SoMo,50 Feet,-,13,38,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,67,38,,,,
88,up,Alicia Keys,We Are Here,100,30,82,,,,
89,down,Mariah Carey,Hero,39,18,105,,,,
90,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,6,77,,,,
91,down,音闕詩聽,紅昭願,56,32,77,,,,
92,down,Khalid,Young Dumb & Broke,84,28,57,,,,
93,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,27,88,,,,
94,up,Sean Kingston,Beautiful Girls,96,27,58,,,,
95,up,Ciara,Body Party,97,38,18,,,,
96,-,Rihanna,Don't Stop the Music,-,89,3,,,,
97,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),95,31,52,,,,
98,up,Ne-Yo,One In a Million,98,50,73,,,,
99,-,Andra Day,Rise Up,-,27,63,63,2020-04-05,63,2020-04-05
100,-,向井太一,リセット,-,60,24,,,,
