Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YELLOW黃宣 & 9m88,怪天氣,78,1,60,,,,
2,down,John Legend,All of Me,1,1,139,,,,
3,down,Che'Nelle,Baby I Love U,2,1,139,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,138,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,4,138,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",4,1,139,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,138,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,6,96,,,,
9,up,Ne-Yo,Because of You,9,5,139,,,,
10,up,Leona Lewis,Bleeding Love,10,1,128,,,,
11,down,Alicia Keys,If I Ain't Got You,3,1,138,,,,
12,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),11,8,37,,,,
13,up,Che'Nelle,Story,13,6,136,,,,
14,down,The Weeknd,The Hills,12,6,138,,,,
15,down,"Earth, Wind & Fire",September,14,6,138,,,,
16,up,Brian McKnight,Back At One,18,9,138,,,,
17,down,Zion.T,양화대교,15,10,137,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,138,,,,
19,down,Usher,Scream,16,11,138,,,,
20,up,Whitney Houston,When You Believe,20,3,124,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,129,,,,
22,up,Zion.T,Eat,24,15,135,,,,
23,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,137,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,130,,,,
25,down,Jayesslee,Officially Missing You,5,1,125,,,,
26,up,Pink Sweat$,At My Worst,28,1,94,70,2021-01-10,70,2021-01-10
27,down,Lauryn Hill,Can't Take My Eyes Off of You,26,20,138,,,,
28,down,Whitney Houston,Saving All My Love for You,27,8,133,,,,
29,up,吳卓源,你是不是有點動心,29,6,116,,,,
30,up,R. Kelly,I Believe I Can Fly,30,9,124,,,,
31,up,LEE HI,Rose,47,18,137,,,,
32,up,Che'Nelle,Sunshine Girl (English Version),33,21,138,,,,
33,down,Doja Cat,Say So,31,1,123,100,2020-02-02,6,2020-05-03
34,down,Lionel Richie,Hello,32,25,138,,,,
35,up,Whee In,Make Me Happy,35,1,25,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,37,25,138,,,,
37,up,Zion.T,No Make Up,38,26,135,,,,
38,up,吳卓源,撥接,42,14,129,,,,
39,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,21,100,,,,
40,up,Usher,I Don't Mind (feat. Juicy J),40,10,135,,,,
41,up,TAEYANG,Stay With Me (feat. G-DRAGON),41,29,138,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,22,130,,,,
43,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),93,1,52,,,,
44,up,Lionel Richie,"Say You, Say Me",49,36,138,,,,
45,down,Leona Lewis,Better In Time,43,8,125,,,,
46,up,Che'Nelle,Missing (English Version),46,33,138,,,,
47,up,HI SUHYUN,I'm Different (feat. BOBBY),48,35,137,,,,
48,-,Reuben James,"My Line (feat. Col3trane, Jay Prince, Vula & Soweto Kinch)",-,48,1,,,,
49,-,B.B. & Q Band,On The Beat (Ext. Version),-,49,1,,,,
50,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),60,20,31,,,,
51,up,TLC,Waterfalls,57,18,126,,,,
52,up,Park Bom,봄 (feat. Sandara Park),63,52,18,,,,
53,up,Crush & Zion.T,Just (From Young),58,35,136,,,,
54,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),79,29,66,,,,
55,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,1,53,76,2021-04-25,2,2021-05-02
56,up,Crush,Don’t Forget (feat. Taeyeon),61,41,111,,,,
57,up,Seal,Stand By Me,64,19,131,,,,
58,up,AI,Story,65,20,137,,,,
59,up,박재범,좋아,62,38,101,,,,
60,up,Che'Nelle,Lovin' You,66,48,131,,,,
61,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",69,21,127,,,,
62,down,Kehlani,Gangsta,59,17,133,,,,
63,up,Seal,Kiss from a Rose,67,22,118,,,,
64,up,TAEYANG,1AM,71,49,134,,,,
65,up,ØZI,Lava!,68,1,81,,,,
66,up,Che'Nelle,Sakura (English Version),72,51,132,,,,
67,-,The Weeknd,Blinding Lights,-,1,129,94,2019-12-01,1,2020-03-01
68,down,Gloria Gaynor,I Will Survive (Rerecorded),21,5,124,,,,
69,-,Mariah Carey,Hero,-,18,126,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,7,116,,,,
71,up,Whitney Houston,One Moment In Time (2000 Remaster),74,21,110,,,,
72,-,Flwr Chyld,Cocoa (feat. Sugg Savage),-,72,1,,,,
73,down,YELLOW黃宣,遠行,56,56,2,,,,
74,-,JORDANN,Effective Communication,-,74,1,,,,
75,-,jeebanoff,Overflow,-,75,1,,,,
76,-,The Weeknd,Out of Time,-,45,3,,,,
77,down,TLC,No Scrubs,73,16,115,,,,
78,down,Alicia Keys,Fallin',45,16,63,,,,
79,-,Ben E. King,Stand By Me,-,16,122,,,,
80,-,Marshmello & Khalid,Numb,-,80,1,,,,
81,-,"Robot Swing, 陳以恆 & 洪佩瑜",AI敢會愛?2.0,-,81,1,,,,
82,-,Flwr Chyld & James Tillman,Luv 2 U,-,82,1,,,,
83,-,HIMI,What if,-,83,1,,,,
84,-,Mariah Carey,Without You,-,26,128,,,,
85,-,Angelo LeRoi,thnku (inCOMPLETE),-,85,1,,,,
86,-,"Robot Swing, LEO37 & Star Wu",One Day,-,86,1,,,,
87,-,Childish Gambino,Redbone,-,55,102,,,,
88,-,Robot Swing & 陳以恆,Robot Swing Me to the Moon,-,88,1,,,,
89,-,Angelo LeRoi,Left,-,89,1,,,,
90,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),39,14,135,,,,
91,-,Angelo LeRoi,Down,-,91,1,,,,
92,-,Angelo LeRoi,Karma,-,92,1,,,,
93,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",44,18,120,,,,
94,down,Joakim Karud,Dreams,70,26,96,,,,
95,down,Che'Nelle,Story (Chinese Version),75,51,115,,,,
96,down,Ne-Yo,Mad,91,48,98,,,,
97,-,Ne-Yo,One In a Million,-,50,85,,,,
98,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,27,110,,,,
99,down,Sade,By Your Side,77,28,109,,,,
100,down,音闕詩聽,紅昭願,92,32,95,,,,
