Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,28,,,,
2,down,Doja Cat,Say So,1,1,14,100,2020-02-02,6,2020-05-03
3,up,Che'Nelle,Baby I Love U,5,1,28,,,,
4,down,Alicia Keys,If I Ain't Got You,3,1,28,,,,
5,up,Doja Cat,Say So (feat. Nicki Minaj),11,5,3,57,2020-03-08,13,2020-05-10
6,up,TAEYANG,"Eyes, Nose, Lips",6,1,28,,,,
7,up,Jayesslee,Officially Missing You,7,1,26,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,28,,,,
9,up,The Weeknd,Can't Feel My Face,9,4,28,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,28,,,,
11,up,The Weeknd,The Hills,12,6,28,,,,
12,up,Leona Lewis,Bleeding Love,13,1,23,,,,
13,up,Ne-Yo,Because of You,14,5,28,,,,
14,up,Zion.T,양화대교,15,10,28,,,,
15,up,Alicia Keys,Girl On Fire (Live),16,10,27,,,,
16,up,Usher,Scream,18,11,28,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,28,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,24,,,,
19,up,Brian McKnight,Back At One,19,9,28,,,,
20,up,Whitney Houston,When You Believe,20,3,27,,,,
21,up,Zion.T,Eat,21,15,28,,,,
22,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,28,,,,
23,up,LEE HI,Rose,24,18,28,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,27,,,,
25,up,"Earth, Wind & Fire",September,31,6,28,,,,
26,-,李遐怡,"1, 2, 3, 4",-,6,23,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),26,5,25,,,,
28,down,Che'Nelle,Sunshine Girl (English Version),27,21,28,,,,
29,up,Whitney Houston,Saving All My Love for You,97,8,27,,,,
30,up,Lionel Richie,Hello,34,25,28,,,,
31,down,Diana Ross & Lionel Richie,Endless Love,28,25,28,,,,
32,down,Zion.T,No Make Up,29,26,28,,,,
33,up,Whitney Houston,I Will Always Love You,38,23,28,,,,
34,down,The Weeknd,Blinding Lights,4,1,24,94,2019-12-01,1,2020-03-01
35,down,王詩安,HOME Remix (feat. 40),30,30,24,,,,
36,down,Usher,I Don't Mind (feat. Juicy J),32,10,28,,,,
37,up,Mariah Carey,Hero,47,18,27,,,,
38,down,Che'Nelle,Story,35,6,26,,,,
39,down,TAEYANG,Stay With Me (feat. G-DRAGON),36,29,28,,,,
40,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),40,14,26,,,,
41,up,吳卓源,撥接,41,14,28,,,,
42,up,Che'Nelle,Missing (English Version),42,33,28,,,,
43,down,Lauryn Hill,Can't Take My Eyes Off of You,33,20,28,,,,
44,down,Crush & Zion.T,Just (From Young),37,35,28,,,,
45,down,HI SUHYUN,I'm Different (feat. BOBBY),44,35,28,,,,
46,down,Lionel Richie,"Say You, Say Me",45,36,28,,,,
47,up,Khalil Fong,Lights Up,75,44,26,,,,
48,up,Kehlani,Gangsta,53,17,25,,,,
49,-,Izzy Bizu,Faded,-,49,1,,,,
50,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,50,1,,,,
51,down,TLC,Waterfalls,49,18,22,,,,
52,down,Ne-Yo,So Sick,50,42,22,,,,
53,up,Mariah Carey,Without You,86,26,28,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,22,25,,,,
55,down,吳卓源,你是不是有點動心 (Original),51,8,12,,,,
56,down,TLC,No Scrubs,52,16,24,,,,
57,up,Seal,Kiss from a Rose,79,22,24,,,,
58,up,吳卓源,為你我受冷風吹 (Original),59,54,16,,,,
59,up,AI,Story,60,20,27,,,,
60,up,Che'Nelle,Lovin' You,61,48,27,,,,
61,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",66,21,25,,,,
62,-,吳卓源,台北夜空下 (Original),-,62,1,,,,
63,-,Joakim Karud & Blue Wednesday,Movin',-,63,1,,,,
64,-,JoJo,So Bad,-,64,1,,,,
65,-,James Brown,I Feel Good,-,65,1,,,,
66,-,吳卓源,"Planes, Trains, Automobiles",-,66,1,,,,
67,-,A.CHAL,Hollywood Love (feat. Gunna),-,67,1,,,,
68,-,Doja Cat,Like That (feat. Gucci Mane),-,12,4,99,2020-04-12,91,2020-04-19
69,-,Stella.J.C,"Stronger Every Day (feat. Wouter Hamel, Yusuke Hirado & Shingo Sekiguchi)",-,69,1,,,,
70,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,70,1,,,,
71,-,Vantage & Macross 82-99,The Drip,-,71,1,,,,
72,-,Morris Day,Lil Mo Funk (feat. Snoop Dogg),-,72,1,,,,
73,-,Vantage & Macross 82-99,Selfish Earrings,-,73,1,,,,
74,-,The Natives,1 Step (feat. BJ the Chicago Kid),-,74,1,,,,
75,up,Che'Nelle,Sakura (English Version),96,51,27,,,,
76,up,TAEYANG,1AM,83,49,27,,,,
77,-,R. Kelly,I Believe I Can Fly,-,9,23,,,,
78,-,The S.O.S. Band,Groovin' (That's What We're Doin'),-,78,1,,,,
79,-,Vantage & Macross 82-99,JerJer Boys,-,79,1,,,,
80,-,Kozypop,Affogato (feat. Domingo & Oooo),-,80,1,,,,
81,-,Vantage & Macross 82-99,Daddy D,-,81,1,,,,
82,-,The S.O.S. Band,High Hopes,-,82,1,,,,
83,-,Morris Day,Ain't a Damn Thing Changed,-,83,1,,,,
84,-,The Isley Brothers,The Highways of My Life,-,84,1,,,,
85,-,Morris Day,Fishnet (Live),-,85,1,,,,
86,-,Seal,Stand By Me,-,19,25,,,,
87,-,Morris Day,Love Is a Game,-,87,1,,,,
88,down,Ben E. King,Stand By Me,48,16,19,,,,
89,-,TAEYANG,Ringa Linga,-,57,18,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,20,,,,
91,-,"Chris Curry, Traviso Milner, Millie Jackson, Gerald Alston, Meli'sa Morgan, Will Downing, Roberta Flack, Ray, Goodman & Brown, Blue Magic, Force M.D.'s, James D Train Williams, Full Force, Talent & Kangol Kid","Chris' Jammin Groove (feat. Robin S. & Mauice ""The Voice"" Watts) [Live]",-,91,1,,,,
92,-,Klymaxx,4 Woman (feat. Cheryl Cooley) [Radio Edit],-,92,1,,,,
93,-,Force M.D.'s,1-2 Step (feat. Chubb Rock),-,93,1,,,,
94,down,Leona Lewis,Better In Time,39,8,21,,,,
95,-,Joakim Karud,Dreams,-,26,16,,,,
96,-,Ne-Yo,Mad,-,48,25,,,,
97,-,Che'Nelle,Story (Chinese Version),-,51,24,,,,
98,-,Khalid,Young Dumb & Broke,-,28,16,,,,
99,up,Childish Gambino,Redbone,99,55,24,,,,
100,-,吳卓源,七十億分之一加一,-,1,10,,,,
