Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,2,1,170,,,,
2,up,Jayesslee,Officially Missing You,5,1,155,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,1,170,,,,
4,up,Leah Marie Perez,Nothin' on Me,20,1,20,,,,
5,down,John Legend,All of Me,1,1,170,,,,
6,up,Whitney Houston,When You Believe,21,3,155,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,160,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,156,,,,
9,up,Gloria Gaynor,I Will Survive (Rerecorded),27,5,152,,,,
10,down,Alicia Keys,If I Ain't Got You,4,1,169,,,,
11,up,Pink Sweat$,At My Worst,28,1,125,70,2021-01-10,70,2021-01-10
12,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,7,142,,,,
13,down,Che'Nelle,Story,12,6,167,,,,
14,up,Whitney Houston,Saving All My Love for You,31,8,164,,,,
15,-,Leona Lewis,Bleeding Love,-,1,157,,,,
16,up,R. Kelly,I Believe I Can Fly,32,9,155,,,,
17,down,Ne-Yo,Because of You,13,5,170,,,,
18,up,Doja Cat,Say So,37,1,153,100,2020-02-02,6,2020-05-03
19,up,Whee In,Make Me Happy,36,1,52,,,,
20,up,Mariah Carey,Hero,85,18,155,,,,
21,up,Usher,I Don't Mind (feat. Juicy J),40,10,166,,,,
22,up,吳卓源,撥接,49,14,159,,,,
23,up,Leona Lewis,Better In Time,46,8,154,,,,
24,up,The Weeknd,Blinding Lights,47,1,160,94,2019-12-01,1,2020-03-01
25,up,Ben E. King,Stand By Me,45,16,151,,,,
26,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),44,14,166,,,,
27,up,TLC,Waterfalls,59,18,156,,,,
28,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",57,18,150,,,,
29,up,Alicia Keys,Fallin',58,16,94,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,169,,,,
31,up,YELLOW黃宣 & 9m88,怪天氣,60,1,88,,,,
32,up,Kehlani,Gangsta,62,17,164,,,,
33,up,Seal,Stand By Me,66,19,162,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),17,4,169,,,,
35,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",69,21,157,,,,
36,down,The Weeknd,Can't Feel My Face,6,4,169,,,,
37,down,The Weeknd,The Hills,8,6,169,,,,
38,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),9,8,68,,,,
39,up,Seal,Kiss from a Rose,72,22,149,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),73,21,140,,,,
41,down,Zion.T,양화대교,11,10,168,,,,
42,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,1,76,,,,
43,-,Cael Dadian,Make Them Come to You,-,43,1,,,,
44,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,44,1,,,,
45,-,Jorja Smith,Come Over (feat. Popcaan),-,45,1,,,,
46,-,Adriana Evans,Remember the Love,-,46,1,,,,
47,-,Saro,Test,-,47,1,,,,
48,-,N.W.O. & The Terri Green Project,Lost Inside Your Love (Toddi Reed & Terri Green Soul Lovers Remix),-,48,1,,,,
49,down,"Earth, Wind & Fire",September,15,6,169,,,,
50,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,15,1,,,,
51,down,XG,SHOOTING STAR,10,1,3,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,169,,,,
53,down,Usher,Scream,19,11,169,,,,
54,-,TLC,No Scrubs,-,16,142,,,,
55,down,Brian McKnight,Back At One,22,9,169,,,,
56,down,LEE HI,Rose,24,18,168,,,,
57,up,Joakim Karud,Dreams,77,26,126,,,,
58,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),25,17,168,,,,
59,down,Zion.T,Eat,26,15,166,,,,
60,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],80,27,139,,,,
61,-,Sade,By Your Side,-,28,135,,,,
62,up,Alicia Keys,We Are Here,83,30,117,,,,
63,down,Che'Nelle,Sunshine Girl (English Version),35,21,169,,,,
64,up,Andra Day,Rise Up,84,27,100,63,2020-04-05,63,2020-04-05
65,down,Diana Ross & Lionel Richie,Endless Love,33,25,169,,,,
66,down,Lionel Richie,Hello,34,25,169,,,,
67,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,21,131,,,,
68,-,180 BPM,Jazz Thing,-,68,1,,,,
69,-,King James Version,I'll Still Love You,-,69,1,,,,
70,down,Zion.T,No Make Up,39,26,166,,,,
71,-,ADEN,想了妳6次,-,20,25,,,,
72,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,61,,,,
73,-,Faith Evans & The Notorious B.I.G.,Tryna Get By,-,73,1,,,,
74,down,吳卓源,你是不是有點動心,41,6,147,,,,
75,-,Stacy Lattisaw,Jump to the Beat,-,75,1,,,,
76,down,TAEYANG,Stay With Me (feat. G-DRAGON),43,29,169,,,,
77,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),42,20,62,,,,
78,down,Lauryn Hill,Can't Take My Eyes Off of You,29,20,169,,,,
79,down,Lionel Richie,"Say You, Say Me",50,36,169,,,,
80,down,Che'Nelle,Missing (English Version),51,33,169,,,,
81,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,1,77,76,2021-04-25,2,2021-05-02
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,22,160,,,,
83,down,HI SUHYUN,I'm Different (feat. BOBBY),56,35,168,,,,
84,down,Mariah Carey,Without You,75,26,155,,,,
85,down,Crush & Zion.T,Just (From Young),61,35,167,,,,
86,down,Childish Gambino,Redbone,78,55,129,,,,
87,-,Leona Lewis,Yesterday,-,34,17,,,,
88,down,Park Bom,봄 (feat. Sandara Park),63,52,49,,,,
89,down,Crush,Don’t Forget (feat. Taeyeon),64,41,141,,,,
90,down,AI,Story,67,20,167,,,,
91,down,Ne-Yo,Mad,81,48,124,,,,
92,down,Che'Nelle,Lovin' You,70,48,161,,,,
93,down,ØZI,Lava!,65,1,106,,,,
94,-,The Weeknd,Save Your Tears,-,34,19,80,2020-03-22,1,2021-03-21
95,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),95,31,69,,,,
96,down,向井太一,リセット,71,60,46,,,,
97,down,Khalid,Young Dumb & Broke,91,28,89,,,,
98,down,Sean Kingston,Beautiful Girls,88,27,85,,,,
99,-,Doja Cat,Like That (feat. Gucci Mane),-,12,28,99,2020-04-12,91,2020-04-19
100,down,Che'Nelle,Sakura (English Version),74,51,162,,,,
