Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,0.03,38,1,2,,,,
2,up,John Legend,All of Me,7,1,68,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,68,,,,
4,down,Che'Nelle,Baby I Love U,1,1,68,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,1,68,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,68,,,,
7,down,The Weeknd,Can't Feel My Face,6,4,68,,,,
8,up,The Weeknd,The Hills,10,6,68,,,,
9,up,Leona Lewis,Bleeding Love,12,1,59,,,,
10,up,Zion.T,양화대교,15,10,68,,,,
11,up,Ne-Yo,Because of You,13,5,68,,,,
12,up,Che'Nelle,Story,14,6,65,,,,
13,up,"Earth, Wind & Fire",September,18,6,68,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,60,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),8,4,68,,,,
16,up,Usher,Scream,16,11,68,,,,
17,up,Whitney Houston,When You Believe,20,3,66,,,,
18,up,Zion.T,Eat,25,15,68,,,,
19,up,Brian McKnight,Back At One,19,9,68,,,,
20,up,Doja Cat,Say So,42,1,54,100,2020-02-02,6,2020-05-03
21,down,李遐怡,"1, 2, 3, 4",9,6,57,,,,
22,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,68,,,,
23,up,LEE HI,Rose,23,18,68,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,59,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,7,57,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,27,20,68,,,,
27,up,Whitney Houston,Saving All My Love for You,32,8,65,,,,
28,up,R. Kelly,I Believe I Can Fly,30,9,61,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,10,68,,,,
30,up,Che'Nelle,Sunshine Girl (English Version),33,21,68,,,,
31,down,The Weeknd,Blinding Lights,2,1,62,94,2019-12-01,1,2020-03-01
32,up,Whitney Houston,I Will Always Love You,36,23,68,,,,
33,down,吳卓源,你是不是有點動心,31,6,49,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,35,25,68,,,,
35,up,Zion.T,No Make Up,37,26,68,,,,
36,up,王詩安,HOME Remix (feat. 40),41,30,61,,,,
37,down,Lionel Richie,Hello,34,25,68,,,,
38,up,Usher,I Don't Mind (feat. Juicy J),40,10,67,,,,
39,up,ØZI,Free Fall,68,1,7,,,,
40,up,Crush & Zion.T,Just (From Young),44,35,68,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,65,,,,
42,down,Pink Sweat$,At My Worst,21,1,23,70,2021-01-10,70,2021-01-10
43,up,TAEYANG,Stay With Me (feat. G-DRAGON),49,29,68,,,,
44,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,21,33,,,,
45,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),53,29,14,,,,
46,down,吳卓源,撥接,43,14,66,,,,
47,down,Mariah Carey,Hero,45,18,64,,,,
48,up,ØZI,Lava!,58,1,31,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,6,49,,,,
50,down,Leona Lewis,Better In Time,47,8,56,,,,
51,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),48,14,66,,,,
52,down,Che'Nelle,Missing (English Version),51,33,68,,,,
53,down,HI SUHYUN,I'm Different (feat. BOBBY),52,35,68,,,,
54,down,Lionel Richie,"Say You, Say Me",50,36,68,,,,
55,down,TLC,Waterfalls,54,18,59,,,,
56,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",83,18,57,,,,
57,down,Kehlani,Gangsta,56,17,64,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,22,62,,,,
59,up,Khalid,Young Dumb & Broke,67,28,34,,,,
60,down,AI,Story,59,20,67,,,,
61,up,Mariah Carey,Without You,61,26,64,,,,
62,down,Che'Nelle,Lovin' You,55,48,65,,,,
63,down,Seal,Stand By Me,60,19,64,,,,
64,up,Seal,Kiss from a Rose,69,22,58,,,,
65,down,박재범,좋아,64,38,32,,,,
66,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",65,21,59,,,,
67,down,TLC,No Scrubs,63,16,57,,,,
68,up,Ben E. King,Stand By Me,88,16,57,,,,
69,up,TAEYANG,1AM,71,49,66,,,,
70,up,Sade,By Your Side,79,28,53,,,,
71,up,Che'Nelle,Sakura (English Version),91,51,66,,,,
72,down,Che'Nelle,Story (Chinese Version),70,51,61,,,,
73,up,Ne-Yo,One In a Million,84,50,47,,,,
74,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,27,53,,,,
75,down,Whitney Houston,One Moment In Time (2000 Remaster),62,21,52,,,,
76,down,Tyson Yoshi,Christy,75,31,32,,,,
77,down,Crush,Don’t Forget (feat. Taeyeon),73,41,54,,,,
78,down,Ne-Yo,Mad,66,48,57,,,,
79,down,Alicia Keys,We Are Here,74,30,55,,,,
80,up,音闕詩聽,紅昭願,81,32,53,,,,
81,-,Otis McDonald,Good Time,-,81,1,,,,
82,-,吳卓源,混亂的台北,-,21,3,,,,
83,-,Zieme,Kiss of Life,-,83,1,,,,
84,-,Midas Hutch,Air Power (feat. The Kount),-,84,1,,,,
85,-,ØZI,傳教士,-,2,9,,,,
86,-,ELHAE & I.M,Need to Know,-,86,1,,,,
87,down,Khalil Fong,Lights Up,86,44,64,,,,
88,-,The Andy Tolman Cartel,You What?,-,88,1,,,,
89,-,Tokimeki Records,Candy (feat. Hannah Warm),-,81,1,,,,
90,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),78,31,39,,,,
91,down,아이오아이,소나기,89,59,44,,,,
92,down,Ne-Yo,So Sick,76,42,52,,,,
93,down,Childish Gambino,Redbone,85,55,49,,,,
94,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],94,56,21,,,,
95,-,"Earth, Wind & Fire",Let's Groove,-,67,25,,,,
96,down,The Weeknd,Save Your Tears,77,34,4,80,2020-03-22,1,2021-03-21
97,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,67,16,,,,
98,up,Whitney Houston,I Have Nothing (2000 Remaster),99,24,13,,,,
99,down,Andra Day,Rise Up,90,27,42,63,2020-04-05,63,2020-04-05
100,down,Sean Kingston,Beautiful Girls,93,27,35,,,,
