Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,14,,,,
2,up,John Legend,All of Me,2,1,14,,,,
3,up,Alicia Keys,If I Ain't Got You,22,1,14,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),9,4,14,,,,
5,up,The Weeknd,Can't Feel My Face,5,4,14,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,14,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",4,1,14,,,,
8,up,The Weeknd,The Hills,8,6,14,,,,
9,up,Leona Lewis,Bleeding Love,10,1,11,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,14,,,,
11,up,Zion.T,양화대교,11,10,14,,,,
12,up,Alicia Keys,Girl On Fire (Live),13,10,13,,,,
13,up,Usher,Scream,14,11,14,,,,
14,up,"Earth, Wind & Fire",September,15,6,14,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,10,,,,
16,up,Brian McKnight,Back At One,16,9,14,,,,
17,up,Whitney Houston,When You Believe,18,3,14,,,,
18,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),21,17,14,,,,
19,-,Jayesslee,Officially Missing You,-,1,12,,,,
20,up,Zion.T,Eat,20,15,14,,,,
21,up,LEE HI,Rose,23,18,14,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),25,5,11,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,14,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,7,12,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,26,20,14,,,,
26,down,Ne-Yo,Because of You,12,5,14,,,,
27,up,Che'Nelle,Sunshine Girl (English Version),29,21,14,,,,
28,up,Whitney Houston,Saving All My Love for You,30,8,13,,,,
29,down,李遐怡,"1, 2, 3, 4",7,6,12,,,,
30,up,Zion.T,No Make Up,34,26,14,,,,
31,up,吳卓源,你是不是有點動心,31,6,14,,,,
32,up,Whitney Houston,I Will Always Love You,35,23,14,,,,
33,up,Usher,I Don't Mind (feat. Juicy J),36,10,14,,,,
34,down,Lionel Richie,Hello,32,25,14,,,,
35,up,Che'Nelle,Story,37,6,14,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,40,25,14,,,,
37,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),50,14,13,,,,
38,up,HI SUHYUN,I'm Different (feat. BOBBY),43,35,14,,,,
39,up,Che'Nelle,Missing (English Version),41,33,14,,,,
40,up,Mariah Carey,Hero,42,18,14,,,,
41,down,吳卓源,撥接,39,14,14,,,,
42,up,Lionel Richie,"Say You, Say Me",44,36,14,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),47,36,14,,,,
44,up,Crush & Zion.T,Just (From Young),49,35,14,,,,
45,up,AI,Story,57,20,14,,,,
46,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",55,18,13,,,,
47,-,Mayer Hawthorne,Back Seat Lover,-,47,1,,,,
48,-,Cherrelle,I Didn't Mean to Turn You On,-,48,1,,,,
49,-,Zhané,Groove Thang,-,49,1,,,,
50,-,?te,睡不著,-,50,1,,,,
51,up,Che'Nelle,Lovin' You,70,48,14,,,,
52,up,Seal,Stand By Me,54,19,12,,,,
53,down,TAEYANG,Stay With Me (feat. G-DRAGON),38,29,14,,,,
54,up,Ne-Yo,So Sick,73,42,11,,,,
55,up,TAEYANG,1AM,59,49,14,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,6,10,,,,
57,down,R. Kelly,I Believe I Can Fly,28,9,10,,,,
58,-,TLC,Waterfalls,-,18,10,,,,
59,down,王詩安,HOME Remix (feat. 40),33,30,10,,,,
60,up,Khalil Fong,Lights Up,72,44,12,,,,
61,-,?te,Santé,-,47,2,,,,
62,-,春野,No Make Up,-,62,1,,,,
63,-,AWA,Like I Do,-,63,1,,,,
64,-,Raveena,Headaches,-,64,1,,,,
65,up,Joakim Karud,Dreams,99,26,6,,,,
66,-,春野,september,-,66,1,,,,
67,-,Cymande,Brothers on the Slide,-,67,1,,,,
68,-,?te,Cazzo,-,43,2,,,,
69,down,Mariah Carey,Without You,61,26,14,,,,
70,down,Ne-Yo,One In a Million,69,50,14,,,,
71,up,아이오아이,소나기,95,59,13,,,,
72,down,Che'Nelle,Story (Chinese Version),63,51,14,,,,
73,-,?te,Baby Cakes,-,73,1,,,,
74,-,Normani & 21 Savage,Motivation (Savage Remix),-,74,1,,,,
75,-,haruno,Instant Date,-,75,1,,,,
76,down,Kehlani,Gangsta,51,17,14,,,,
77,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,77,1,,,,
78,-,Bell Biv DeVoe,Do Me! (East Coast Mental Mix),-,78,1,,,,
79,-,Carmichael Musiclover,Don't Cross Me Out,-,79,1,,,,
80,-,JNR WILLIAMS,Here B4,-,80,1,,,,
81,-,Change,The Glow of Love,-,81,1,,,,
82,-,TLC,No Scrubs,-,16,12,,,,
83,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",56,21,14,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,22,14,,,,
85,down,Seal,Kiss from a Rose,60,22,13,,,,
86,-,NAYUTAH,GIRL (MURO EDIT),-,86,1,,,,
87,-,Tony! Toni! Toné!,Little Walter,-,87,1,,,,
88,down,Ben E. King,Stand By Me,58,16,10,,,,
89,-,Donell Jones,Waiting On You,-,89,1,,,,
90,down,Childish Gambino,Redbone,62,55,14,,,,
91,down,吳卓源,為你我受冷風吹 (Original),88,54,6,,,,
92,down,Crush,Don’t Forget (feat. Taeyeon),52,41,13,,,,
93,down,Andra Day,Rise Up,76,27,12,63,2020-04-05,63,2020-04-05
94,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,27,10,,,,
95,down,Alicia Keys,We Are Here,65,30,14,,,,
96,down,Che'Nelle,Sakura (English Version),68,51,14,,,,
97,down,Sade,By Your Side,66,28,14,,,,
98,down,Whitney Houston,One Moment In Time (2000 Remaster),67,21,14,,,,
99,down,Ne-Yo,Mad,71,48,14,,,,
100,-,Sade,Smooth Operator,-,40,2,,,,
