Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,43,,,,
2,up,Che'Nelle,Baby I Love U,4,1,43,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,43,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,1,43,,,,
5,up,Jayesslee,Officially Missing You,6,1,41,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,4,43,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,43,,,,
8,up,Che'Nelle,Story,9,6,40,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,43,,,,
10,up,Leona Lewis,Bleeding Love,12,1,36,,,,
11,up,"Earth, Wind & Fire",September,15,6,43,,,,
12,up,Ne-Yo,Because of You,16,5,43,,,,
13,up,Zion.T,양화대교,14,10,43,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,43,,,,
15,down,The Weeknd,The Hills,11,6,43,,,,
16,up,Usher,Scream,17,11,43,,,,
17,up,Brian McKnight,Back At One,19,9,43,,,,
18,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),20,17,43,,,,
19,up,Zion.T,Eat,22,15,43,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,4,42,,,,
21,up,Lauryn Hill,Can't Take My Eyes Off of You,24,20,43,,,,
22,up,Whitney Houston,Saving All My Love for You,25,8,40,,,,
23,up,Che'Nelle,Sunshine Girl (English Version),26,21,43,,,,
24,up,吳卓源,你是不是有點動心,90,6,24,,,,
25,up,LEE HI,Rose,27,18,43,,,,
26,up,Whitney Houston,I Will Always Love You,28,23,43,,,,
27,up,Lionel Richie,Hello,34,25,43,,,,
28,up,Zion.T,No Make Up,30,26,43,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,33,25,43,,,,
30,down,Doja Cat,Say So,18,1,29,100,2020-02-02,6,2020-05-03
31,down,TAEYANG,Stay With Me (feat. G-DRAGON),29,29,43,,,,
32,up,陳芳語,4am Calls,94,1,3,,,,
33,down,Usher,I Don't Mind (feat. Juicy J),31,10,43,,,,
34,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),35,14,41,,,,
35,up,Crush & Zion.T,Just (From Young),42,35,43,,,,
36,up,Leona Lewis,Better In Time,38,8,33,,,,
37,-,R. Kelly,I Believe I Can Fly,-,9,37,,,,
38,up,Mariah Carey,Hero,39,18,41,,,,
39,down,ØZI,Lava!,2,1,7,,,,
40,up,Che'Nelle,Missing (English Version),41,33,43,,,,
41,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,21,8,,,,
42,-,"Calvin Harris, The Weeknd",Over Now,-,42,1,39,2020-09-06,39,2020-09-06
43,up,Lionel Richie,"Say You, Say Me",48,36,43,,,,
44,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",55,21,40,,,,
45,down,HI SUHYUN,I'm Different (feat. BOBBY),44,35,43,,,,
46,down,吳卓源,撥接,43,14,42,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,6,34,,,,
48,down,TLC,Waterfalls,47,18,37,,,,
49,-,Lenny Williams,Choosing You,-,49,1,,,,
50,-,Friday Night Plans,Just One Wish,-,50,1,,,,
51,-,Cameo,Word Up,-,51,1,,,,
52,-,seoseo,Turn It Off,-,52,1,,,,
53,down,Kehlani,Gangsta,49,17,39,,,,
54,up,Seal,Stand By Me,57,19,40,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,22,40,,,,
56,up,Che'Nelle,Sakura (English Version),65,51,41,,,,
57,down,AI,Story,56,20,42,,,,
58,up,박재범,좋아,58,38,8,,,,
59,up,Joakim Karud,Dreams,61,26,28,,,,
60,down,Che'Nelle,Lovin' You,59,48,42,,,,
61,up,Mariah Carey,Without You,62,26,42,,,,
62,-,吳卓源 & Mukai Taichi,Fly (Toy's Factory/ChynaHouse Rework),-,62,1,,,,
63,-,Hans Tsai,Breathe (feat. LINION & Shizuka Hayashi),-,63,1,,,,
64,-,Emi Choi,Stranger's Sweater,-,64,1,,,,
65,-,Debra Debs,Something to Love,-,65,1,,,,
66,-,Cindy Herron Braggs,Mean It,-,66,1,,,,
67,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,67,1,,,,
68,down,LEE HI,HOLO,36,1,6,,,,
69,-,Lenny Williams,Love Soldier,-,69,1,,,,
70,-,92914,Starlight,-,70,1,,,,
71,-,matt mcwaters,Bad Habits,-,71,1,,,,
72,-,Cameo,Promiscuous,-,72,1,,,,
73,-,Demxntia,Overthinking.,-,73,1,,,,
74,-,Joe Tex,I'll Never Do You Wrong,-,74,1,,,,
75,-,Cameo,The Man,-,75,1,,,,
76,-,수혜,위대한 개츠비,-,76,1,,,,
77,down,TAEYANG,1AM,64,49,42,,,,
78,down,Ben E. King,Stand By Me,63,16,34,,,,
79,down,Khalil Fong,Lights Up,72,44,41,,,,
80,-,Diverseddie,Orange Marmalade,-,80,1,,,,
81,-,Free Nationals,Beauty & Essex (feat. Daniel Caesar & Unknown Mortal Orchestra),-,81,1,,,,
82,-,Cameo,Am I Bad Enough,-,82,1,,,,
83,-,수혜,So Don't Fall Asleep,-,83,1,,,,
84,-,Timeless,You're the One,-,84,1,,,,
85,-,Cameo,Attitude,-,85,1,,,,
86,up,Ne-Yo,Mad,96,48,36,,,,
87,-,Timeless Legend,River Boat Queen,-,87,1,,,,
88,-,Timeless Legend,I Was Born to Love You,-,88,1,,,,
89,down,李遐怡,"1, 2, 3, 4",40,6,37,,,,
90,down,Seal,Kiss from a Rose,66,22,37,,,,
91,-,Whitney Houston,When You Believe,-,3,41,,,,
92,up,Ne-Yo,So Sick,95,42,32,,,,
93,-,SoMo,50 Feet,-,13,15,,,,
94,down,Tyson Yoshi,Christy,50,31,12,,,,
95,down,Khalid,Young Dumb & Broke,45,28,24,,,,
96,down,吳卓源,你是不是有點動心 (Original),93,8,25,,,,
97,down,The Weeknd,Blinding Lights,46,1,39,94,2019-12-01,1,2020-03-01
98,down,Doja Cat,Like That (feat. Gucci Mane),70,12,16,99,2020-04-12,91,2020-04-19
99,-,Andra Day,Rise Up,-,27,28,63,2020-04-05,63,2020-04-05
100,down,Che'Nelle,Story (Chinese Version),67,51,38,,,,
