Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whee In,Make Me Happy,53,1,2,,,,
2,down,John Legend,All of Me,1,1,116,,,,
3,down,Che'Nelle,Baby I Love U,2,1,116,,,,
4,down,TAEYANG,"Eyes, Nose, Lips",3,1,116,,,,
5,down,Jayesslee,Officially Missing You,4,1,103,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,4,116,,,,
7,down,The Weeknd,Can't Feel My Face,6,4,116,,,,
8,-,Whee In,Pink Cloud,-,8,1,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,116,,,,
10,down,李遐怡,"1, 2, 3, 4",7,6,100,,,,
11,down,The Weeknd,The Hills,8,6,116,,,,
12,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),9,8,15,,,,
13,up,王ADEN,妳是我寶貝ㄟ,14,4,2,,,,
14,down,Che'Nelle,Story,12,6,113,,,,
15,down,Leona Lewis,Bleeding Love,10,1,105,,,,
16,down,Zion.T,양화대교,13,10,116,,,,
17,up,Usher,Scream,18,11,116,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,106,,,,
19,up,"Earth, Wind & Fire",September,20,6,116,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,116,,,,
21,up,Brian McKnight,Back At One,22,9,116,,,,
22,up,Whitney Houston,When You Believe,40,3,105,,,,
23,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),26,17,116,,,,
24,down,Ne-Yo,Because of You,15,5,116,,,,
25,down,LEE HI,Rose,24,18,116,,,,
26,down,Alicia Keys,If I Ain't Got You,16,1,116,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,47,6,2021-03-14,2,2021-05-09
28,down,Gloria Gaynor,I Will Survive (Rerecorded),27,5,104,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,7,95,,,,
30,up,吳卓源,你是不是有點動心,31,6,94,,,,
31,down,Lauryn Hill,Can't Take My Eyes Off of You,29,20,116,,,,
32,up,Pink Sweat$,At My Worst,33,1,71,70,2021-01-10,70,2021-01-10
33,down,R. Kelly,I Believe I Can Fly,32,9,103,,,,
34,up,Whitney Houston,Saving All My Love for You,34,8,112,,,,
35,up,Che'Nelle,Sunshine Girl (English Version),35,21,116,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,37,25,116,,,,
37,up,Doja Cat,Say So,38,1,101,100,2020-02-02,6,2020-05-03
38,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),60,29,45,,,,
39,up,Zion.T,No Make Up,42,26,116,,,,
40,up,TAEYANG,Stay With Me (feat. G-DRAGON),45,29,116,,,,
41,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,21,78,,,,
42,down,Lionel Richie,Hello,36,25,116,,,,
43,down,The Weeknd,Blinding Lights,41,1,110,94,2019-12-01,1,2020-03-01
44,down,Usher,I Don't Mind (feat. Juicy J),43,10,112,,,,
45,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),46,14,112,,,,
46,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),44,1,30,,,,
47,up,Leona Lewis,Better In Time,47,8,102,,,,
48,up,Che'Nelle,Missing (English Version),49,33,116,,,,
49,up,HI SUHYUN,I'm Different (feat. BOBBY),55,35,116,,,,
50,up,Alicia Keys,Fallin',54,16,41,,,,
51,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,18,102,,,,
52,up,Crush & Zion.T,Just (From Young),57,35,116,,,,
53,up,TLC,Waterfalls,59,18,107,,,,
54,up,Mariah Carey,Without You,64,26,108,,,,
55,down,ØZI,Lava!,21,1,63,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,22,107,,,,
57,down,Lionel Richie,"Say You, Say Me",48,36,116,,,,
58,up,Ben E. King,Stand By Me,61,16,103,,,,
59,up,Kehlani,Gangsta,63,17,111,,,,
60,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),67,20,9,,,,
61,up,Tyson Yoshi,Christy,70,31,77,,,,
62,up,박재범,좋아,66,38,80,,,,
63,up,Che'Nelle,Lovin' You,68,48,110,,,,
64,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",75,21,104,,,,
65,up,TAEYANG,1AM,71,49,112,,,,
66,down,AI,Story,65,20,115,,,,
67,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),90,1,33,76,2021-04-25,2,2021-05-02
68,up,Whee In,Letter Filled With Light,79,68,2,,,,
69,up,Che'Nelle,Sakura (English Version),72,51,113,,,,
70,down,TLC,No Scrubs,69,16,95,,,,
71,up,Che'Nelle,Story (Chinese Version),82,51,100,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,6,80,,,,
73,up,Seal,Stand By Me,92,19,110,,,,
74,-,런치,너를 생각해 (2022),-,74,1,,,,
75,-,YUJU,Play,-,64,1,,,,
76,-,SZA,I Hate U,-,76,1,,,,
77,-,Miho Fukuhara,Let It Out,-,77,2,,,,
78,-,LeeHi,Intentions,-,78,1,,,,
79,-,William Singe,Hotline Bling,-,79,1,,,,
80,-,YUJU,Blue Nostalgia,-,80,1,,,,
81,-,Hippo & Anxiety yee,Maybe,-,81,1,,,,
82,-,The Weeknd,Till Dawn (Here Comes the Sun),-,82,1,,,,
83,-,YUJU,The Killa,-,83,1,,,,
84,-,Michael Wycoff,Looking Up to You (Dave Lee's Super Sweet Mix),-,84,1,,,,
85,down,YELLOW黃宣 & 9m88,怪天氣,62,1,45,,,,
86,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],83,27,93,,,,
87,-,YUJU,Cold Winter (feat. Mad Clown),-,87,1,,,,
88,-,Lizette & Quevin,Grow Forever,-,88,1,,,,
89,-,Peter Brown,Dance with Me,-,89,1,,,,
90,-,YUJU,Bad Blood (Intro),-,90,1,,,,
91,-,Toni Braxton,I Don't Want To (Classic Radio Mix),-,91,1,,,,
92,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,67,24,,,,
93,up,Seal,Kiss from a Rose,94,22,96,,,,
94,down,Sade,By Your Side,85,28,93,,,,
95,-,Andra Day,Rise Up,-,27,66,63,2020-04-05,63,2020-04-05
96,down,Crush,Don’t Forget (feat. Taeyeon),86,41,97,,,,
97,up,"Earth, Wind & Fire",Let's Groove,97,67,42,,,,
98,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,38,,,,
99,down,音闕詩聽,紅昭願,87,32,81,,,,
100,down,Ne-Yo,Mad,95,48,87,,,,
