Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,37,,,,
2,up,Alicia Keys,If I Ain't Got You,3,1,37,,,,
3,down,Che'Nelle,Baby I Love U,2,1,37,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",4,1,37,,,,
5,-,ØZI,Lava!,-,1,1,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,4,37,,,,
7,up,The Weeknd,Can't Feel My Face,9,4,37,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,37,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,6,28,,,,
10,up,The Weeknd,The Hills,12,6,37,,,,
11,down,Doja Cat,Say So,5,1,23,100,2020-02-02,6,2020-05-03
12,up,Zion.T,양화대교,13,10,37,,,,
13,up,Ne-Yo,Because of You,14,5,37,,,,
14,up,Usher,Scream,15,11,37,,,,
15,up,"Earth, Wind & Fire",September,17,6,37,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,37,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,2,33,,,,
18,up,Whitney Houston,When You Believe,59,3,36,,,,
19,down,Brian McKnight,Back At One,18,9,37,,,,
20,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),20,17,37,,,,
21,down,Zion.T,Eat,19,15,37,,,,
22,down,Gloria Gaynor,I Will Survive (Rerecorded),21,5,32,,,,
23,up,Lauryn Hill,Can't Take My Eyes Off of You,23,20,37,,,,
24,up,R. Kelly,I Believe I Can Fly,24,9,32,,,,
25,up,Che'Nelle,Sunshine Girl (English Version),25,21,37,,,,
26,up,Lionel Richie,Hello,26,25,37,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,28,25,37,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,4,36,,,,
29,down,Whitney Houston,I Will Always Love You,27,23,37,,,,
30,down,Zion.T,No Make Up,29,26,37,,,,
31,down,李遐怡,"1, 2, 3, 4",11,6,31,,,,
32,down,王詩安,HOME Remix (feat. 40),31,30,33,,,,
33,down,TAEYANG,Stay With Me (feat. G-DRAGON),30,29,37,,,,
34,up,Usher,I Don't Mind (feat. Juicy J),34,10,37,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),62,12,10,99,2020-04-12,91,2020-04-19
36,up,Che'Nelle,Missing (English Version),40,33,37,,,,
37,up,Alicia Keys,Girl On Fire (Live),41,10,36,,,,
38,up,HI SUHYUN,I'm Different (feat. BOBBY),39,35,37,,,,
39,up,Lionel Richie,"Say You, Say Me",42,36,37,,,,
40,up,吳卓源,撥接,74,14,36,,,,
41,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,4,,,,
42,-,Whitney Houston,Saving All My Love for You,-,8,34,,,,
43,up,Crush & Zion.T,Just (From Young),43,35,37,,,,
44,up,TLC,Waterfalls,44,18,31,,,,
45,up,Kehlani,Gangsta,46,17,33,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,22,34,,,,
47,up,LEE HI,Rose,47,18,37,,,,
48,up,AI,Story,51,20,36,,,,
49,-,Summer Walker & NO1-NOAH,SWV,-,49,1,,,,
50,-,Elijah Fox,Since You've Been Gone (feat. ATELLER),-,50,1,,,,
51,-,剛 紫,空 ~美しい我の空,-,51,1,,,,
52,up,Che'Nelle,Lovin' You,53,48,36,,,,
53,up,Seal,Stand By Me,54,19,34,,,,
54,up,Khalil Fong,Lights Up,60,44,35,,,,
55,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",55,21,34,,,,
56,up,吳卓源,你是不是有點動心,77,6,19,,,,
57,down,Jayesslee,Officially Missing You,6,1,35,,,,
58,down,TAEYANG,1AM,57,49,36,,,,
59,down,Che'Nelle,Sakura (English Version),58,51,35,,,,
60,up,Ben E. King,Stand By Me,85,16,28,,,,
61,-,Mariah Carey,Without You,-,26,36,,,,
62,down,Leona Lewis,Better In Time,38,8,30,,,,
63,-,?te,Cazzo,-,43,3,,,,
64,-,Juls,Blessed (feat. Miraa May & Donae'o),-,64,1,,,,
65,-,spring gang,Go Blind (feat. Amaranthine),-,65,1,,,,
66,-,Mo Musiq,But Me,-,66,1,,,,
67,-,Kelly Rowland,Commander (feat. David Guetta),-,67,1,,,,
68,-,Faye B,Moving On,-,68,1,,,,
69,-,Invisible Man's Band,All Night Thing,-,69,1,,,,
70,-,Pink Sweat$,At My Worst,-,1,1,70,2021-01-10,70,2021-01-10
71,-,堂本 剛,縁を結いて,-,71,1,,,,
72,down,Joakim Karud,Dreams,61,26,23,,,,
73,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],90,21,2,,,,
74,-,Jarreau Vandal,My Way (feat. Col3trane),-,74,1,,,,
75,-,Kavinsky,Odd Look (feat. The Weeknd),-,75,1,,,,
76,-,Faye B,So Into You (feat. Phil Ade),-,76,1,,,,
77,up,Che'Nelle,Story (Chinese Version),84,51,33,,,,
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,7,34,,,,
79,-,The Pointer Sisters,Neutron Dance,-,79,1,,,,
80,-,Jarreau Vandal,Slow It Down (feat. Kiah Victoria),-,80,1,,,,
81,-,Jaz Karis,Summer Story,-,81,1,,,,
82,up,Sade,By Your Side,88,28,33,,,,
83,down,박재범,좋아,78,38,2,,,,
84,down,Crush,Don’t Forget (feat. Taeyeon),52,41,31,,,,
85,down,TLC,No Scrubs,73,16,31,,,,
86,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],83,27,29,,,,
87,down,Che'Nelle,Story,32,6,35,,,,
88,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),35,14,35,,,,
89,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",45,18,30,,,,
90,down,Seal,Kiss from a Rose,56,22,33,,,,
91,-,Khalid,Young Dumb & Broke,-,28,20,,,,
92,down,吳卓源,你是不是有點動心 (Original),89,8,21,,,,
93,-,Ne-Yo,So Sick,-,42,29,,,,
94,down,The Weeknd,Blinding Lights,80,1,33,94,2019-12-01,1,2020-03-01
95,-,Alicia Keys,Underdog,-,1,8,69,2020-01-12,43,2020-03-29
96,down,Tyson Yoshi,Christy,87,31,9,,,,
97,-,ØZI,傳教士,-,2,7,,,,
98,down,Alicia Keys,We Are Here,95,30,31,,,,
99,up,Whitney Houston,One Moment In Time (2000 Remaster),99,21,31,,,,
100,down,Ne-Yo,Mad,96,48,31,,,,
