Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,If I Ain't Got You,4,1,162,,,,
2,up,Leah Marie Perez,Nothin' on Me,2,1,13,,,,
3,down,Che'Nelle,Baby I Love U,1,1,163,,,,
4,down,John Legend,All of Me,3,1,163,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,1,163,,,,
6,up,"Earth, Wind & Fire",September,15,6,162,,,,
7,-,HVLF,The Moment,-,7,1,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,4,162,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,162,,,,
10,down,The Weeknd,Can't Feel My Face,8,4,162,,,,
11,down,The Weeknd,The Hills,9,6,162,,,,
12,down,Ne-Yo,Because of You,10,5,163,,,,
13,-,Jayesslee,Officially Missing You,-,1,148,,,,
14,down,Leona Lewis,Bleeding Love,11,1,152,,,,
15,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),13,8,61,,,,
16,down,Che'Nelle,Story,14,6,160,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,153,,,,
18,down,Usher,Scream,16,11,162,,,,
19,up,Whitney Houston,When You Believe,20,3,148,,,,
20,down,Zion.T,양화대교,18,10,161,,,,
21,up,Brian McKnight,Back At One,21,9,162,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,162,,,,
23,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,161,,,,
24,down,Zion.T,Eat,23,15,159,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,31,20,162,,,,
26,down,Pink Sweat$,At My Worst,24,1,118,70,2021-01-10,70,2021-01-10
27,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,7,137,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,6,114,,,,
29,-,조정석,Aloha (Sleep Mix),-,29,1,,,,
30,down,Whitney Houston,Saving All My Love for You,27,8,157,,,,
31,down,R. Kelly,I Believe I Can Fly,28,9,148,,,,
32,down,LEE HI,Rose,29,18,161,,,,
33,down,Lionel Richie,Hello,26,25,162,,,,
34,down,Che'Nelle,Sunshine Girl (English Version),30,21,162,,,,
35,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],34,21,124,,,,
36,down,Whee In,Make Me Happy,32,1,45,,,,
37,up,Doja Cat,Say So,39,1,146,100,2020-02-02,6,2020-05-03
38,up,吳卓源,你是不是有點動心,40,6,140,,,,
39,down,Zion.T,No Make Up,36,26,159,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,33,25,162,,,,
41,down,The Weeknd,Blinding Lights,35,1,153,94,2019-12-01,1,2020-03-01
42,down,Usher,I Don't Mind (feat. Juicy J),41,10,159,,,,
43,down,Leona Lewis,Better In Time,37,8,147,,,,
44,-,Hwa Sa,Grey Christmas,-,44,1,,,,
45,-,Stray Kids,ice.cream (Hyunjin),-,45,1,,,,
46,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),94,29,85,,,,
47,down,TAEYANG,Stay With Me (feat. G-DRAGON),42,29,162,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,82,6,2021-03-14,2,2021-05-09
49,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),45,14,159,,,,
50,-,Stray Kids,miss you (Hyunjin),-,50,1,,,,
51,down,Lionel Richie,"Say You, Say Me",38,36,162,,,,
52,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),46,1,72,,,,
53,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",43,18,143,,,,
54,down,Che'Nelle,Missing (English Version),44,33,162,,,,
55,-,The Crane,不介意,-,15,1,,,,
56,-,Stray Kids,"Because (Changbin, Felix)",-,49,1,,,,
57,down,HI SUHYUN,I'm Different (feat. BOBBY),48,35,161,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,22,153,,,,
59,down,Alicia Keys,Fallin',50,16,87,,,,
60,down,Park Bom,봄 (feat. Sandara Park),57,52,42,,,,
61,-,Stray Kids,Close (HAN),-,61,1,,,,
62,down,Ben E. King,Stand By Me,51,16,144,,,,
63,down,TLC,Waterfalls,49,18,149,,,,
64,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),56,20,55,,,,
65,down,Crush & Zion.T,Just (From Young),54,35,160,,,,
66,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,145,,,,
67,down,YELLOW黃宣 & 9m88,怪天氣,55,1,81,,,,
68,-,James Vickery,Come To Me (with Musiq Soulchild),-,68,1,,,,
69,-,The Crane,Classy,-,69,1,,,,
70,-,鈴木雅之,Love is Show (feat. 高城れに),-,43,1,,,,
71,-,Glenn Jones,Family Time (feat. Y'Anna Crawley) [Radio Edit],-,71,1,,,,
72,-,SZA,Kill Bill,-,16,1,,,,
73,-,Joe,Club Scared,-,73,1,,,,
74,-,Belen,Waka Waka (Radio Remix),-,74,1,,,,
75,-,Shae Nycole,Run It up (feat. Choppa),-,75,1,,,,
76,-,Mariah Carey,Hero,-,18,149,,,,
77,down,Childish Gambino,Redbone,59,55,122,,,,
78,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",76,21,150,,,,
79,down,Kehlani,Gangsta,58,17,157,,,,
80,-,吳卓源,撥接,-,14,152,,,,
81,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,81,1,,,,
82,-,Daphne Dash,I'm In Love,-,82,1,,,,
83,-,"KALLITECHNIS, ミーシャ & Jussi Halme",Lights Off,-,83,1,,,,
84,-,spring gang,If You Wanna See Me Again (feat. LaKesha Nugent),-,84,1,,,,
85,-,Curtis Cole & Jenny Penkin,Give It a Go,-,85,1,,,,
86,-,spring gang,Forget Your Name (feat. Vincent Vega),-,86,1,,,,
87,-,spring gang,I Do It for the Music (feat. LaKesha Nugent),-,87,1,,,,
88,down,ØZI,Lava!,62,1,99,,,,
89,-,spring gang,Right There (feat. Astyn Turr),-,89,1,,,,
90,down,Seal,Stand By Me,60,19,155,,,,
91,-,spring gang,More Than Just a Fling (feat. Ed Mills),-,91,1,,,,
92,down,Joakim Karud,Dreams,65,26,119,,,,
93,down,音闕詩聽,紅昭願,70,32,116,,,,
94,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,70,76,2021-04-25,2,2021-05-02
95,down,Che'Nelle,Lovin' You,61,48,154,,,,
96,down,Ne-Yo,Mad,93,48,117,,,,
97,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],73,27,132,,,,
98,down,Che'Nelle,Sakura (English Version),68,51,155,,,,
99,down,Seal,Kiss from a Rose,63,22,142,,,,
100,-,Ciara,Body Party,-,38,21,,,,
