Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,199,,,,
2,up,Alicia Keys,If I Ain't Got You,2,1,198,,,,
3,up,Leona Lewis,Bleeding Love,5,1,187,,,,
4,up,John Legend,All of Me,4,1,200,,,,
5,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,178,,,,
6,up,Leah Marie Perez,Nothin' on Me,6,1,50,,,,
7,up,Doja Cat,Say So,12,1,181,100,2020-02-02,6,2020-05-03
8,up,The Weeknd,Blinding Lights,14,1,187,94,2019-12-01,1,2020-03-01
9,up,Whitney Houston,Saving All My Love for You,16,8,189,,,,
10,up,Usher,I Don't Mind (feat. Juicy J),18,10,195,,,,
11,up,Che'Nelle,Story,19,6,197,,,,
12,up,Leona Lewis,Better In Time,20,8,184,,,,
13,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),22,1,101,,,,
14,up,吳卓源,撥接,21,14,185,,,,
15,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,15,31,,,,
16,up,Alicia Keys,Fallin',25,16,122,,,,
17,up,Kehlani,Gangsta,27,17,193,,,,
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,180,,,,
19,up,Seal,Stand By Me,29,19,189,,,,
20,up,TLC,No Scrubs,30,16,167,,,,
21,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",31,21,185,,,,
22,up,Whitney Houston,One Moment In Time (2000 Remaster),32,21,167,,,,
23,up,ØZI,Lava!,33,1,126,,,,
24,-,Pink Sweat$,At My Worst,-,1,153,70,2021-01-10,70,2021-01-10
25,down,Jayesslee,Officially Missing You,3,1,183,,,,
26,up,Joakim Karud,Dreams,36,26,154,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,27,169,,,,
28,up,Ne-Yo,Because of You,35,5,187,,,,
29,up,Whitney Houston,Greatest Love of All (2000 Remaster),42,28,86,,,,
30,up,Sade,By Your Side,40,28,164,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),49,24,65,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,186,,,,
33,up,Alicia Keys,We Are Here,43,30,147,,,,
34,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),51,31,95,,,,
35,down,Whitney Houston,When You Believe,9,3,183,,,,
36,down,TAEYANG,"Eyes, Nose, Lips",8,1,200,,,,
37,-,Ben E. King,Stand By Me,-,16,175,,,,
38,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,101,76,2021-04-25,2,2021-05-02
39,-,Muni Long,To Do List,-,39,1,,,,
40,-,JAECHAN,Hello,-,40,1,,,,
41,-,Kool & The Gang,We Are The Party,-,41,1,,,,
42,-,Diamantina,Me-Ting,-,42,1,,,,
43,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,43,1,,,,
44,down,R. Kelly,I Believe I Can Fly,11,9,184,,,,
45,down,ØZI,0.03,41,1,61,,,,
46,-,XG,SHOOTING STAR,-,1,29,,,,
47,-,Andra Day,Rise Up,-,27,126,63,2020-04-05,63,2020-04-05
48,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),17,14,194,,,,
49,-,The Crane,不介意,-,15,11,,,,
50,down,TLC,Waterfalls,24,18,186,,,,
51,down,YELLOW黃宣 & 9m88,怪天氣,26,1,114,,,,
52,-,SoMo,50 Feet,-,13,69,,,,
53,down,Seal,Kiss from a Rose,28,22,179,,,,
54,down,Sean Kingston,Beautiful Girls,34,27,115,,,,
55,down,Whee In,Make Me Happy,13,1,80,,,,
56,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,56,1,,,,
57,-,Sedric Perry,It Girl,-,57,1,,,,
58,-,輝晟,일년이면,-,58,1,,,,
59,-,Jinan Laetitia,Objects Of Affection,-,59,1,,,,
60,-,Remy Ma,Whuteva (Clean),-,60,1,,,,
61,down,Khalid,Young Dumb & Broke,38,28,113,,,,
62,down,Yellow Paper,Happy birthday,50,17,19,,,,
63,-,Usher & Alicia Keys,My Boo,-,53,17,,,,
64,-,RealestK,Stranger,-,64,1,,,,
65,-,Indeep,Last Night a D.J. Saved My Life,-,65,1,,,,
66,-,Marc E. Bassy,How Dare I,-,66,1,,,,
67,-,Zion.T,Complex (feat. G-Dragon),-,44,54,,,,
68,-,RAKURA,Smashing Time,-,68,1,,,,
69,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,69,1,,,,
70,-,Jiayun Yu,Navigation,-,70,1,,,,
71,-,Whee In,Pastel,-,71,1,,,,
72,-,Whee In,Letter Filled With Light,-,68,5,,,,
73,-,The Weeknd,Save Your Tears,-,34,33,80,2020-03-22,1,2021-03-21
74,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,46,13,,,,
75,-,Doja Cat,Like That (feat. Gucci Mane),-,12,36,99,2020-04-12,91,2020-04-19
76,-,ADEN,想了妳6次,-,20,49,,,,
77,-,Daniel Caesar,Best Part (feat. H.E.R.),-,60,9,,,,
