Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,183,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",3,1,183,,,,
3,down,John Legend,All of Me,2,1,183,,,,
4,up,Leona Lewis,Bleeding Love,4,1,170,,,,
5,up,Jayesslee,Officially Missing You,23,1,167,,,,
6,up,Whitney Houston,When You Believe,20,3,166,,,,
7,up,Alicia Keys,If I Ain't Got You,7,1,181,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,4,169,,,,
9,up,Gloria Gaynor,I Will Survive (Rerecorded),25,5,161,,,,
10,down,Pink Sweat$,At My Worst,6,1,138,70,2021-01-10,70,2021-01-10
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,7,152,,,,
12,down,Whitney Houston,Saving All My Love for You,10,8,176,,,,
13,down,Leah Marie Perez,Nothin' on Me,9,1,33,,,,
14,down,R. Kelly,I Believe I Can Fly,11,9,167,,,,
15,down,The Weeknd,Blinding Lights,14,1,171,94,2019-12-01,1,2020-03-01
16,down,Whee In,Make Me Happy,12,1,65,,,,
17,down,Doja Cat,Say So,13,1,166,100,2020-02-02,6,2020-05-03
18,down,Che'Nelle,Story,15,6,180,,,,
19,down,Usher,I Don't Mind (feat. Juicy J),16,10,179,,,,
20,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),31,1,88,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,86,76,2021-04-25,2,2021-05-02
22,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,15,14,,,,
23,up,Ben E. King,Stand By Me,26,16,162,,,,
24,down,TLC,Waterfalls,19,18,169,,,,
25,up,Seal,Kiss from a Rose,33,22,162,,,,
26,down,YELLOW黃宣 & 9m88,怪天氣,22,1,99,,,,
27,down,Kehlani,Gangsta,21,17,177,,,,
28,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",24,21,170,,,,
29,up,ØZI,Lava!,51,1,113,,,,
30,up,Whitney Houston,One Moment In Time (2000 Remaster),47,21,150,,,,
31,down,Sean Kingston,Beautiful Girls,30,27,98,,,,
32,down,Joakim Karud,Dreams,27,26,138,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,27,152,,,,
34,up,Whitney Houston,Greatest Love of All (2000 Remaster),53,28,69,,,,
35,up,Leona Lewis,Better In Time,50,8,167,,,,
36,down,Sade,By Your Side,32,28,148,,,,
37,up,Khalid,Young Dumb & Broke,57,28,97,,,,
38,up,Seal,Stand By Me,69,19,175,,,,
39,down,Andra Day,Rise Up,36,27,111,63,2020-04-05,63,2020-04-05
40,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),52,14,179,,,,
41,down,Alicia Keys,We Are Here,37,30,130,,,,
42,up,XG,LEFT RIGHT,49,11,10,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),38,24,48,,,,
44,-,キエナ・レデ,Deeper,-,44,1,,,,
45,-,AVOCADO BOYS,Melon,-,45,1,,,,
46,-,원효연,GROOVY DRIVE (feat. 김수리),-,46,1,,,,
47,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),44,31,79,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,22,173,,,,
49,down,Ne-Yo,Because of You,35,5,178,,,,
50,-,Chris Brown,Talm' Bout,-,50,1,,,,
51,-,Victoria Monét,Party Girls (feat. Buju Banton),-,51,1,,,,
52,-,Lyfe Jennings,Look at Em Now,-,52,1,,,,
53,-,slchld,still here,-,53,1,,,,
54,-,Elijah Fox,Fading (feat. Amaria),-,54,1,,,,
55,up,XG,SHOOTING STAR,58,1,16,,,,
56,down,ØZI,0.03,45,1,51,,,,
57,-,Mack Keane & ESTA.,Super,-,57,1,,,,
58,down,Colde,Don't ever say love me (feat. RM of BTS),8,8,2,,,,
59,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,46,10,,,,
60,up,The Weeknd,Save Your Tears,71,34,25,80,2020-03-22,1,2021-03-21
61,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,6,,,,
62,down,ADEN,想了妳6次,48,20,37,,,,
63,up,The Weeknd,Die For You,64,18,6,,,,
64,-,Che'Nelle,Believe,-,64,2,,,,
