Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,Better,4,1,2,,,,
2,down,John Legend,All of Me,1,1,24,,,,
3,up,Doja Cat,Say So,3,1,10,100,2020-02-02,6,2020-05-03
4,up,Alicia Keys,If I Ain't Got You,6,1,24,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",7,1,24,,,,
6,up,The Weeknd,Blinding Lights,11,1,20,94,2019-12-01,1,2020-03-01
7,down,Che'Nelle,Baby I Love U,2,1,24,,,,
8,down,Jayesslee,Officially Missing You,5,1,22,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,6,17,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,24,,,,
11,up,Che'Nelle,Story,23,6,22,,,,
12,down,李遐怡,"1, 2, 3, 4",10,6,21,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),16,4,24,,,,
14,down,Zion.T,양화대교,12,10,24,,,,
15,down,Alicia Keys,Girl On Fire (Live),14,10,23,,,,
16,up,Usher,Scream,17,11,24,,,,
17,up,Whitney Houston,When You Believe,20,3,23,,,,
18,up,Brian McKnight,Back At One,21,9,24,,,,
19,down,Ne-Yo,Because of You,13,5,24,,,,
20,down,The Weeknd,Can't Feel My Face,19,4,24,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,20,,,,
22,up,Zion.T,Eat,30,15,24,,,,
23,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),26,17,24,,,,
24,up,吳卓源,撥接,43,14,24,,,,
25,up,LEE HI,Rose,28,18,24,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,24,,,,
27,up,Gloria Gaynor,I Will Survive (Rerecorded),27,5,21,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,4,23,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,7,22,,,,
30,down,The Weeknd,The Hills,25,6,24,,,,
31,up,Che'Nelle,Sunshine Girl (English Version),32,21,24,,,,
32,up,R. Kelly,I Believe I Can Fly,35,9,20,,,,
33,up,Lauryn Hill,Can't Take My Eyes Off of You,33,20,24,,,,
34,down,"Earth, Wind & Fire",September,18,6,24,,,,
35,up,Zion.T,No Make Up,38,26,24,,,,
36,up,王詩安,HOME Remix (feat. 40),40,30,20,,,,
37,up,Leona Lewis,Better In Time,47,8,17,,,,
38,up,Whitney Houston,Saving All My Love for You,64,8,23,,,,
39,up,Usher,I Don't Mind (feat. Juicy J),42,10,24,,,,
40,up,TAEYANG,Stay With Me (feat. G-DRAGON),44,29,24,,,,
41,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),45,14,22,,,,
42,up,Che'Nelle,Missing (English Version),48,33,24,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),52,36,24,,,,
44,up,Mariah Carey,Hero,49,18,24,,,,
45,down,吳卓源,你是不是有點動心 (Original),8,8,8,,,,
46,up,HI SUHYUN,I'm Different (feat. BOBBY),50,35,24,,,,
47,down,Whitney Houston,I Will Always Love You,39,23,24,,,,
48,down,Lionel Richie,Hello,36,25,24,,,,
49,up,Crush & Zion.T,Just (From Young),51,35,24,,,,
50,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",55,18,22,,,,
51,up,TLC,No Scrubs,62,16,20,,,,
52,down,Diana Ross & Lionel Richie,Endless Love,37,25,24,,,,
53,up,Kehlani,Gangsta,54,17,22,,,,
54,up,AI,Story,56,20,23,,,,
55,up,Che'Nelle,Lovin' You,57,48,23,,,,
56,up,Ne-Yo,So Sick,77,42,19,,,,
57,down,吳卓源,七十億分之一加一,34,1,7,,,,
58,down,Lionel Richie,"Say You, Say Me",46,36,24,,,,
59,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),98,31,18,,,,
60,-,Sade,By Your Side,-,28,23,,,,
61,down,Seal,Stand By Me,58,19,22,,,,
62,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",61,21,21,,,,
63,-,Shohey Uemura × yuhei miura,believe in tomorrow (feat. mabanua & WONK),-,63,1,,,,
64,-,Charles Bradley & Menahan Street Band,Why Is It So Hard,-,64,1,,,,
65,-,Sound Solutions,Step & Dance (feat. Beloslava & Desy) [Mr Moon Remix],-,65,1,,,,
66,down,吳卓源,為你我受冷風吹 (Original),63,54,13,,,,
67,-,Four Tops,Let Me Set You Free,-,67,1,,,,
68,-,Doja Cat,Like That (feat. Gucci Mane),-,12,1,99,2020-04-12,91,2020-04-19
69,-,Pink Sweat$,Ride with Me,-,69,1,,,,
70,-,Diana Ross,Touch Me in the Morning,-,70,1,,,,
71,down,Seal,Kiss from a Rose,59,22,20,,,,
72,down,TAEYANG,1AM,68,49,23,,,,
73,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,21,,,,
74,-,Nito,By Your Side (feat. Gengar Musique),-,74,1,,,,
75,-,spring gang,Anywhere with You (feat. Astyn Turr),-,75,1,,,,
76,-,Gabriel Garzón-Montano,Everything Is Everything,-,76,1,,,,
77,-,Chrishan,Sin City (Remix) [feat. Ty Dolla $ign],-,77,1,,,,
78,-,Fingazz,It's Alive,-,78,1,,,,
79,-,Marlon McClain,I Think of U (Song for My Mother),-,79,1,,,,
80,-,Fudasca,You Don't Wanna Be This Way (feat. Snøw & Burgetti),-,80,1,,,,
81,-,Diana Ross,Reach Out I'll Be There,-,81,1,,,,
82,-,Durand Bernarr,Around,-,82,1,,,,
83,-,Doja Cat,Rules,-,83,1,,,,
84,-,Brownstone,Game of Love,-,84,1,,,,
85,-,The Neville Brothers,Bird On a Wire,-,85,1,,,,
86,-,Savannah Cristina,SoulTies (Remix),-,86,1,,,,
87,-,Jill Scott,A Long Walk,-,87,1,,,,
88,down,Khalil Fong,Lights Up,69,44,22,,,,
89,up,Mariah Carey,Without You,95,26,24,,,,
90,-,Ne-Yo,Closer,-,77,8,,,,
91,down,SoMo,50 Feet,41,13,7,,,,
92,up,Che'Nelle,Sakura (English Version),97,51,23,,,,
93,up,Che'Nelle,Story (Chinese Version),99,51,21,,,,
94,-,아이오아이,소나기,-,59,19,,,,
95,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],100,27,19,,,,
96,-,Ne-Yo,Mad,-,48,22,,,,
97,-,Alicia Keys,We Are Here,-,30,21,,,,
98,down,Crush,Don’t Forget (feat. Taeyeon),78,41,21,,,,
99,down,Andra Day,Rise Up,84,27,18,63,2020-04-05,63,2020-04-05
100,-,Roberta Flack,Killing Me Softly With His Song,-,43,15,,,,
