Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,8,,,,
2,up,Che'Nelle,Baby I Love U,2,1,8,,,,
3,up,Alicia Keys,If I Ain't Got You,6,1,8,,,,
4,up,The Weeknd,Can't Feel My Face,7,4,8,,,,
5,down,吳卓源,全世界的朋友都讓我失望,4,4,3,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",3,1,8,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,8,,,,
8,up,The Weeknd,The Hills,9,6,8,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),5,4,8,,,,
10,-,ØZI,傳教士,-,2,1,,,,
11,up,Ne-Yo,Because of You,24,5,8,,,,
12,up,吳卓源,你是不是有點動心,30,6,8,,,,
13,down,Zion.T,양화대교,11,10,8,,,,
14,down,Usher,Scream,12,11,8,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,8,,,,
16,up,吳卓源,5 Am,26,16,2,,,,
17,down,Whitney Houston,When You Believe,15,3,8,,,,
18,down,Brian McKnight,Back At One,17,9,8,,,,
19,down,Alicia Keys,Girl On Fire (Live),10,10,8,,,,
20,down,"Earth, Wind & Fire",September,14,6,8,,,,
21,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),18,17,8,,,,
22,down,LEE HI,Rose,19,18,8,,,,
23,down,Zion.T,Eat,20,15,8,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,8,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,7,6,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,34,20,8,,,,
27,up,Che'Nelle,Sunshine Girl (English Version),27,21,8,,,,
28,up,Lionel Richie,Hello,32,25,8,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,31,25,8,,,,
30,down,Whitney Houston,I Will Always Love You,29,23,8,,,,
31,up,Zion.T,No Make Up,33,26,8,,,,
32,up,王詩安,HOME Remix (feat. 40),62,30,4,,,,
33,down,吳卓源,撥接,21,14,8,,,,
34,up,Che'Nelle,Story,59,6,8,,,,
35,up,Usher,I Don't Mind (feat. Juicy J),35,10,8,,,,
36,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),37,14,8,,,,
37,up,Che'Nelle,Missing (English Version),75,33,8,,,,
38,up,Crush & Zion.T,Just (From Young),39,35,8,,,,
39,up,Mariah Carey,Hero,40,18,8,,,,
40,up,HI SUHYUN,I'm Different (feat. BOBBY),42,35,8,,,,
41,down,Lionel Richie,"Say You, Say Me",36,36,8,,,,
42,up,Rihanna,Umbrella (feat. JAY Z),44,36,8,,,,
43,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",72,18,7,,,,
44,down,KnowKnow & Higher Brothers,R&B All Night,25,25,3,,,,
45,down,TAEYANG,Stay With Me (feat. G-DRAGON),41,29,8,,,,
46,down,Kehlani,Gangsta,45,17,8,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,22,8,,,,
48,up,Che'Nelle,Lovin' You,87,48,8,,,,
49,up,Crush,Don’t Forget (feat. Taeyeon),55,41,8,,,,
50,up,Khalil Fong,Lights Up,67,44,6,,,,
51,-,Chris Brown,Don't Judge Me,-,51,1,,,,
52,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",50,21,8,,,,
53,down,TAEYANG,1AM,52,49,8,,,,
54,up,Mariah Carey,Without You,97,26,8,,,,
55,down,Che'Nelle,Sakura (English Version),54,51,8,,,,
56,-,TLC,Waterfalls,-,18,6,,,,
57,up,吳卓源,七十億分之一,76,41,2,,,,
58,up,Che'Nelle,Story (Chinese Version),79,51,8,,,,
59,down,Ben E. King,Stand By Me,43,16,4,,,,
60,down,AI,Story,48,20,8,,,,
61,down,TLC,No Scrubs,56,16,8,,,,
62,down,音闕詩聽,紅昭願,53,32,7,,,,
63,down,Alicia Keys,We Are Here,57,30,8,,,,
64,down,Khalid,Young Dumb & Broke,58,28,6,,,,
65,down,Sade,By Your Side,60,28,8,,,,
66,down,Whitney Houston,One Moment In Time (2000 Remaster),63,21,8,,,,
67,up,Childish Gambino,Redbone,99,55,8,,,,
68,down,Ne-Yo,One In a Million,64,50,8,,,,
69,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],90,56,4,,,,
70,down,Ne-Yo,Mad,65,48,8,,,,
71,down,아이오아이,소나기,66,59,7,,,,
72,-,Khalid,Better,-,62,1,,,,
73,up,Roberta Flack,Killing Me Softly With His Song,73,43,7,,,,
74,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),74,31,6,,,,
75,down,Zion.T,Complex (feat. G-Dragon),70,44,7,,,,
76,up,Andra Day,Rise Up,83,27,7,63,2020-04-05,63,2020-04-05
77,down,Whitney Houston,Saving All My Love for You,71,8,7,,,,
78,up,Ciara,Body Party,100,38,5,,,,
79,-,Leona Lewis,Footprints In the Sand,-,50,3,,,,
80,-,Sean Kingston,Beautiful Girls,-,27,4,,,,
81,up,"Earth, Wind & Fire",Let's Groove,93,67,7,,,,
82,-,Ne-Yo,Closer,-,77,5,,,,
83,down,TAEYANG,Ringa Linga,69,57,8,,,,
84,-,Chris Brown,Don't Judge Me (Dave Audé Radio Mix),-,84,1,,,,
85,-,Martha Reeves & The Vandellas,Nowhere to Run,-,85,1,,,,
86,-,Allen Toussaint,Working In the Coal Mine,-,86,1,,,,
87,-,Allen Toussaint,Southern Nights,-,87,1,,,,
88,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,1,,,,
89,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,67,5,,,,
90,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,76,6,,,,
91,-,Tyson Yoshi,Christy,-,31,2,,,,
92,down,Jayesslee,Officially Missing You,38,1,8,,,,
93,down,The Weeknd,Blinding Lights,13,1,5,94,2019-12-01,1,2020-03-01
94,up,Sade,Smooth Operator (Single Version),95,70,3,,,,
95,up,Tamia,Officially Missing You,98,50,2,,,,
96,down,Whitney Houston,Greatest Love of All (2000 Remaster),92,28,6,,,,
97,-,Akon,Lonely,-,88,2,,,,
98,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,46,2,,,,
99,-,シェネル,アイシテル,-,88,2,,,,
100,-,Khalid,Talk,-,91,2,86,2019-10-06,86,2019-10-06
