Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,七十億分之一加一,5,1,2,,,,
2,down,John Legend,All of Me,1,1,19,,,,
3,down,Che'Nelle,Baby I Love U,2,1,19,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",7,1,19,,,,
5,up,The Weeknd,Can't Feel My Face,6,4,19,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,6,13,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,19,,,,
8,up,李遐怡,"1, 2, 3, 4",9,6,16,,,,
9,up,The Weeknd,The Hills,10,6,19,,,,
10,up,Zion.T,양화대교,13,10,19,,,,
11,up,Leona Lewis,Bleeding Love,11,1,16,,,,
12,down,Alicia Keys,If I Ain't Got You,3,1,19,,,,
13,down,Ne-Yo,Because of You,12,5,19,,,,
14,up,Alicia Keys,Girl On Fire (Live),15,10,18,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),20,4,19,,,,
16,up,Usher,Scream,16,11,19,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,15,,,,
18,down,Brian McKnight,Back At One,17,9,19,,,,
19,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),19,17,19,,,,
20,up,LEE HI,Rose,21,18,19,,,,
21,down,Zion.T,Eat,18,15,19,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),22,5,16,,,,
23,up,Lauryn Hill,Can't Take My Eyes Off of You,24,20,19,,,,
24,-,Whitney Houston,When You Believe,-,3,18,,,,
25,up,Whitney Houston,Saving All My Love for You,29,8,18,,,,
26,up,Che'Nelle,Sunshine Girl (English Version),27,21,19,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,30,25,19,,,,
28,up,Lionel Richie,Hello,31,25,19,,,,
29,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,18,,,,
30,up,Zion.T,No Make Up,32,26,19,,,,
31,down,"Earth, Wind & Fire",September,25,6,19,,,,
32,up,王詩安,HOME Remix (feat. 40),33,30,15,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,10,19,,,,
34,up,Usher,I Don't Mind (feat. Juicy J),36,10,19,,,,
35,down,Leona Lewis,Better In Time,34,8,12,,,,
36,up,Whitney Houston,I Will Always Love You,37,23,19,,,,
37,up,Lionel Richie,"Say You, Say Me",43,36,19,,,,
38,up,SoMo,50 Feet,46,13,3,,,,
39,up,Che'Nelle,Missing (English Version),39,33,19,,,,
40,up,CHUNG HA,Everybody Has,95,31,3,,,,
41,down,TAEYANG,Stay With Me (feat. G-DRAGON),38,29,19,,,,
42,up,HI SUHYUN,I'm Different (feat. BOBBY),44,35,19,,,,
43,down,Rihanna,Umbrella (feat. JAY Z),42,36,19,,,,
44,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,14,17,,,,
45,up,Crush & Zion.T,Just (From Young),47,35,19,,,,
46,up,Kehlani,Gangsta,50,17,17,,,,
47,up,TLC,Waterfalls,51,18,15,,,,
48,up,Mariah Carey,Without You,62,26,19,,,,
49,up,Che'Nelle,Lovin' You,89,48,19,,,,
50,up,吳卓源,你是不是有點動心 (Original),58,8,3,,,,
51,-,卡林,Should Have Said No,-,51,1,,,,
52,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",60,21,17,,,,
53,down,Jayesslee,Officially Missing You,4,1,17,,,,
54,up,AI,Story,56,20,19,,,,
55,down,The Weeknd,Blinding Lights,54,1,15,94,2019-12-01,1,2020-03-01
56,up,Che'Nelle,Sakura (English Version),63,51,19,,,,
57,up,Seal,Kiss from a Rose,66,22,17,,,,
58,up,Andra Day,Rise Up,93,27,15,63,2020-04-05,63,2020-04-05
59,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,27,15,,,,
60,up,TAEYANG,1AM,61,49,19,,,,
61,up,TLC,No Scrubs,68,16,17,,,,
62,up,Alicia Keys,We Are Here,69,30,19,,,,
63,down,Doja Cat,Say So,49,1,5,100,2020-02-02,6,2020-05-03
64,up,Khalil Fong,Lights Up,82,44,17,,,,
65,-,Ben E. King,Stand By Me,-,16,14,,,,
66,down,Crush,Don’t Forget (feat. Taeyeon),59,41,18,,,,
67,up,Childish Gambino,Redbone,71,55,19,,,,
68,down,吳卓源,七十億分之一,41,41,5,,,,
69,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),97,31,16,,,,
70,up,Whitney Houston,One Moment In Time (2000 Remaster),98,21,19,,,,
71,-,DAWN,underwater swimming (feat. ron),-,71,1,,,,
72,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,72,1,,,,
73,up,Ne-Yo,So Sick,92,42,16,,,,
74,-,Chaba,"ไม่ปล่อย (จาก ""ละคร ผมอาถรรพ์"")",-,74,1,,,,
75,-,Dvwn,Burn The Memory (feat. GIRIBOY),-,75,1,,,,
76,-,Tamela Mann,Here I Am,-,76,1,,,,
77,up,Zion.T,Complex (feat. G-Dragon),94,44,17,,,,
78,down,Ne-Yo,One In a Million,74,50,19,,,,
79,-,Neck,Warm Wind,-,79,1,,,,
80,-,Neck,Feelin' It,-,80,1,,,,
81,down,Seal,Stand By Me,57,19,17,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,22,18,,,,
83,-,AMA,Homebodies,-,83,1,,,,
84,down,吳卓源,為你我受冷風吹 (Original),81,54,9,,,,
85,down,Ne-Yo,Mad,84,48,19,,,,
86,up,TAEYANG,Ringa Linga,99,57,16,,,,
87,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,7,17,,,,
88,down,Sade,By Your Side,65,28,19,,,,
89,down,音闕詩聽,紅昭願,70,32,17,,,,
90,down,R. Kelly,I Believe I Can Fly,26,9,15,,,,
91,down,Mariah Carey,Hero,35,18,19,,,,
92,down,吳卓源,撥接,45,14,19,,,,
93,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",53,18,18,,,,
94,-,Brandon Beal,Twerk It Like Miley (feat. Christopher & Dawin) [Dawin Remix],-,94,1,,,,
95,down,Joakim Karud,Dreams,91,26,11,,,,
96,-,Mariah Carey,I Still Believe,-,91,1,,,,
97,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),100,76,13,,,,
98,-,Khalid,Young Dumb & Broke,-,28,13,,,,
99,down,아이오아이,소나기,64,59,18,,,,
100,-,Roberta Flack,Killing Me Softly With His Song,-,43,14,,,,
