Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,0.03,1,1,3,,,,
2,up,John Legend,All of Me,2,1,69,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,69,,,,
4,up,Pink Sweat$,At My Worst,42,1,24,70,2021-01-10,70,2021-01-10
5,down,Che'Nelle,Baby I Love U,4,1,69,,,,
6,-,ØZI,JUST DO YOU (feat. sunkis),-,6,1,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",5,1,69,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),15,4,69,,,,
9,-,Jayesslee,Officially Missing You,-,1,62,,,,
10,down,The Weeknd,Can't Feel My Face,7,4,69,,,,
11,up,Che'Nelle,Story,12,6,66,,,,
12,down,The Weeknd,The Hills,8,6,69,,,,
13,down,Leona Lewis,Bleeding Love,9,1,60,,,,
14,down,Ne-Yo,Because of You,11,5,69,,,,
15,down,Zion.T,양화대교,10,10,69,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,61,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,10,69,,,,
18,down,"Earth, Wind & Fire",September,13,6,69,,,,
19,down,Usher,Scream,16,11,69,,,,
20,down,Brian McKnight,Back At One,19,9,69,,,,
21,down,Zion.T,Eat,18,15,69,,,,
22,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,69,,,,
23,up,LEE HI,Rose,23,18,69,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,4,66,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,26,20,69,,,,
26,down,Doja Cat,Say So,20,1,55,100,2020-02-02,6,2020-05-03
27,up,Whitney Houston,Saving All My Love for You,27,8,66,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,6,50,,,,
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,69,,,,
30,up,Che'Nelle,Sunshine Girl (English Version),30,21,69,,,,
31,up,吳卓源,你是不是有點動心,33,6,50,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,34,25,69,,,,
33,up,王詩安,HOME Remix (feat. 40),36,30,62,,,,
34,up,Zion.T,No Make Up,35,26,69,,,,
35,up,Mariah Carey,Hero,47,18,65,,,,
36,up,TAEYANG,Stay With Me (feat. G-DRAGON),43,29,69,,,,
37,down,Whitney Houston,I Will Always Love You,32,23,69,,,,
38,down,The Weeknd,Blinding Lights,31,1,63,94,2019-12-01,1,2020-03-01
39,-,ØZI,Slide,-,39,1,,,,
40,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],44,21,34,,,,
41,up,吳卓源,撥接,46,14,67,,,,
42,up,Leona Lewis,Better In Time,50,8,57,,,,
43,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),51,14,67,,,,
44,down,Gloria Gaynor,I Will Survive (Rerecorded),24,5,60,,,,
45,down,Crush & Zion.T,Just (From Young),40,35,69,,,,
46,up,Che'Nelle,Missing (English Version),52,33,69,,,,
47,up,HI SUHYUN,I'm Different (feat. BOBBY),53,35,69,,,,
48,up,ØZI,Lava!,48,1,32,,,,
49,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",56,18,58,,,,
50,up,박재범,좋아,65,38,33,,,,
51,up,Kehlani,Gangsta,57,17,65,,,,
52,down,Lionel Richie,Hello,37,25,69,,,,
53,up,AI,Story,60,20,68,,,,
54,up,Seal,Stand By Me,63,19,65,,,,
55,up,Khalid,Young Dumb & Broke,59,28,35,,,,
56,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",66,21,60,,,,
57,up,Ben E. King,Stand By Me,68,16,58,,,,
58,up,TAEYANG,1AM,69,49,67,,,,
59,up,Che'Nelle,Sakura (English Version),71,51,67,,,,
60,down,Usher,I Don't Mind (feat. Juicy J),38,10,68,,,,
61,-,Joakim Karud,Dreams,-,26,42,,,,
62,down,李遐怡,"1, 2, 3, 4",21,6,58,,,,
63,down,Lionel Richie,"Say You, Say Me",54,36,69,,,,
64,down,Che'Nelle,Lovin' You,62,48,66,,,,
65,up,Che'Nelle,Story (Chinese Version),72,51,62,,,,
66,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],74,27,54,,,,
67,up,Crush,Don’t Forget (feat. Taeyeon),77,41,55,,,,
68,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,8,2,,,,
69,-,ØZI,LUFU (feat. Arin Ray & GSoul),-,2,1,,,,
70,down,TLC,No Scrubs,67,16,58,,,,
71,up,Whitney Houston,One Moment In Time (2000 Remaster),75,21,53,,,,
72,up,Alicia Keys,We Are Here,79,30,56,,,,
73,up,Ne-Yo,Mad,78,48,58,,,,
74,up,音闕詩聽,紅昭願,80,32,54,,,,
75,up,Whitney Houston,I Have Nothing (2000 Remaster),98,24,14,,,,
76,down,Ne-Yo,One In a Million,73,50,48,,,,
77,-,George Clinton,Computer Games,-,77,1,,,,
78,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),45,29,15,,,,
79,-,Chic,I Want Your Love (Remastered),-,79,1,,,,
80,-,Midas Hutch,In Touch (feat. Charli Taft & Daul),-,80,1,,,,
81,down,ØZI,Free Fall,39,1,8,,,,
82,-,Chic,Le Freak (Remastered),-,82,1,,,,
83,-,Sister Sledge,Il Macquillage Lady,-,83,1,,,,
84,-,Park Moonchi & Young K,What a Wonderful Word,-,84,1,,,,
85,up,Childish Gambino,Redbone,93,55,50,,,,
86,-,YELLOW黃宣 & 9m88,怪天氣,-,1,18,,,,
87,up,"Earth, Wind & Fire",Let's Groove,95,67,26,,,,
88,up,Andra Day,Rise Up,99,27,43,63,2020-04-05,63,2020-04-05
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,22,63,,,,
90,down,Mariah Carey,Without You,61,26,65,,,,
91,down,TLC,Waterfalls,55,18,60,,,,
92,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,22,,,,
93,-,Donna Summer,Hot Stuff,-,93,1,,,,
94,up,Sean Kingston,Beautiful Girls,100,27,36,,,,
95,-,TAEYANG,Ringa Linga,-,57,37,,,,
96,down,Khalil Fong,Lights Up,87,44,65,,,,
97,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,67,17,,,,
98,-,吳卓源,七十億分之一加一,-,1,16,,,,
99,-,Zion.T,Complex (feat. G-Dragon),-,44,36,,,,
100,down,아이오아이,소나기,91,59,45,,,,
