Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Park Bom,I (feat. DAWN),-,1,1,,,,
2,up,Che'Nelle,Baby I Love U,29,1,207,,,,
3,down,John Legend,All of Me,1,1,211,,,,
4,down,Jayesslee,Officially Missing You,2,1,191,,,,
5,down,Leona Lewis,Bleeding Love,3,1,197,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",6,1,209,,,,
7,up,Whitney Houston,When You Believe,7,3,192,,,,
8,down,Alicia Keys,If I Ain't Got You,5,1,209,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,191,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,189,,,,
11,down,Pink Sweat$,At My Worst,9,1,162,70,2021-01-10,70,2021-01-10
12,down,Leah Marie Perez,Nothin' on Me,11,1,61,,,,
13,-,Whitney Houston,Saving All My Love for You,-,8,199,,,,
14,down,R. Kelly,I Believe I Can Fly,12,9,195,,,,
15,down,Whee In,Make Me Happy,13,1,88,,,,
16,down,The Weeknd,Blinding Lights,15,1,198,94,2019-12-01,1,2020-03-01
17,down,Doja Cat,Say So,14,1,192,100,2020-02-02,6,2020-05-03
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,112,76,2021-04-25,2,2021-05-02
19,down,Leona Lewis,Better In Time,18,8,194,,,,
20,down,Che'Nelle,Story,19,6,207,,,,
21,down,吳卓源,撥接,20,14,194,,,,
22,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,14,205,,,,
23,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),23,1,112,,,,
24,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),24,15,42,,,,
25,up,YELLOW黃宣 & 9m88,怪天氣,26,1,123,,,,
26,down,Alicia Keys,Fallin',25,16,133,,,,
27,up,Seal,Stand By Me,39,19,199,,,,
28,-,TLC,Waterfalls,-,18,195,,,,
29,down,Kehlani,Gangsta,27,17,203,,,,
30,down,Whitney Houston,One Moment In Time (2000 Remaster),28,21,178,,,,
31,up,Seal,Kiss from a Rose,31,22,190,,,,
32,up,ØZI,Lava!,34,1,137,,,,
33,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",33,21,196,,,,
34,down,Usher,I Don't Mind (feat. Juicy J),16,10,206,,,,
35,down,Joakim Karud,Dreams,30,26,161,,,,
36,up,Khalid,Young Dumb & Broke,37,28,122,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),42,24,76,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,27,180,,,,
39,up,DEAN,DIE 4 YOU,47,39,2,,,,
40,-,Breez Kennedy & Genia,Need U Tonite (Acoustic),-,40,1,,,,
41,down,Yellow Paper,Happy birthday,17,17,27,,,,
42,up,阿橘,赴宴,45,42,2,,,,
43,down,Sean Kingston,Beautiful Girls,38,27,124,,,,
44,down,Andra Day,Rise Up,40,27,137,63,2020-04-05,63,2020-04-05
45,down,Alicia Keys,We Are Here,41,30,158,,,,
46,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,96,,,,
47,-,TLC,No Scrubs,-,16,175,,,,
48,down,XG,SHOOTING STAR,32,1,40,,,,
49,-,Hyo Jung,Only then,-,49,1,,,,
50,up,DIXSON,FRIENDS,64,50,2,,,,
51,-,Chris Brown,Angel Numbers / Ten Toes,-,51,1,,,,
52,down,The Black Eyed Peas,Where Is the Love?,36,12,18,,,,
53,-,RIEHATA,MOVE,-,53,1,,,,
54,-,Christina Milian,Miss You Like Crazy,-,54,1,,,,
55,-,Sade,By Your Side,-,28,173,,,,
56,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),43,31,106,,,,
57,down,SoMo,50 Feet,48,13,77,,,,
58,-,Carl Douglas,"Kung Fu Fighting (Grasshopper Remix) [7"" Version]",-,58,1,,,,
59,-,Christina Milian,Peanut Butter & Jelly,-,59,1,,,,
60,-,Wildberry,Sunrise (feat. EunBii),-,60,1,,,,
61,-,Christina Milian,Get Loose,-,61,1,,,,
62,-,クリスティーナ・ミリアン,ワットエヴァー・U・ウォント feat. ジョー・バドゥン,-,62,1,,,,
63,-,Ne-Yo,Forever Now,-,63,1,,,,
64,-,Christina Milian,I Need More,-,64,1,,,,
65,down,Patrick Hizon & EJEAN,Sweatshirt,4,4,5,,,,
66,-,Ne-Yo,Because of You,-,5,197,,,,
67,down,XG,LEFT RIGHT,50,11,27,,,,
68,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,37,6,,,,
69,down,ADEN,想了妳6次,49,20,57,,,,
