Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,3,1,64,,,,
2,down,John Legend,All of Me,1,1,64,,,,
3,up,Alicia Keys,If I Ain't Got You,4,1,64,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,1,64,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,64,,,,
6,up,Jayesslee,Officially Missing You,6,1,59,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,4,64,,,,
8,up,The Weeknd,Can't Feel My Face,9,4,64,,,,
9,up,The Weeknd,The Hills,10,6,64,,,,
10,up,Ne-Yo,Because of You,14,5,64,,,,
11,down,Pink Sweat$,At My Worst,2,1,19,70,2021-01-10,70,2021-01-10
12,down,Leona Lewis,Bleeding Love,11,1,55,,,,
13,down,Che'Nelle,Story,12,6,61,,,,
14,up,"Earth, Wind & Fire",September,15,6,64,,,,
15,down,Zion.T,양화대교,13,10,64,,,,
16,up,Usher,Scream,17,11,64,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,64,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,56,,,,
19,up,Whitney Houston,When You Believe,20,3,62,,,,
20,up,Brian McKnight,Back At One,22,9,64,,,,
21,down,Zion.T,Eat,19,15,64,,,,
22,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,64,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),25,5,55,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,62,,,,
25,up,Whitney Houston,Saving All My Love for You,29,8,61,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,27,20,64,,,,
27,down,R. Kelly,I Believe I Can Fly,26,9,57,,,,
28,up,Che'Nelle,Sunshine Girl (English Version),28,21,64,,,,
29,up,Whitney Houston,I Will Always Love You,32,23,64,,,,
30,up,LEE HI,Rose,30,18,64,,,,
31,up,Diana Ross & Lionel Richie,Endless Love,37,25,64,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,6,46,,,,
33,up,王詩安,HOME Remix (feat. 40),35,30,57,,,,
34,down,Zion.T,No Make Up,31,26,64,,,,
35,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],34,21,29,,,,
36,up,Usher,I Don't Mind (feat. Juicy J),36,10,63,,,,
37,up,Lionel Richie,Hello,44,25,64,,,,
38,up,TAEYANG,Stay With Me (feat. G-DRAGON),38,29,64,,,,
39,down,吳卓源,撥接,33,14,62,,,,
40,down,Leona Lewis,Better In Time,39,8,52,,,,
41,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),75,14,62,,,,
42,down,Mariah Carey,Hero,40,18,60,,,,
43,down,Doja Cat,Say So,41,1,50,100,2020-02-02,6,2020-05-03
44,down,Lionel Richie,"Say You, Say Me",43,36,64,,,,
45,down,Che'Nelle,Missing (English Version),42,33,64,,,,
46,down,The Weeknd,Blinding Lights,45,1,58,94,2019-12-01,1,2020-03-01
47,down,HI SUHYUN,I'm Different (feat. BOBBY),46,35,64,,,,
48,up,TLC,Waterfalls,48,18,55,,,,
49,down,Crush & Zion.T,Just (From Young),47,35,64,,,,
50,-,Sôra,Addiction,-,50,1,,,,
51,-,AB6IX,Hold You,-,51,1,,,,
52,down,박재범,좋아,51,38,28,,,,
53,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",49,18,53,,,,
54,down,Kehlani,Gangsta,52,17,60,,,,
55,up,TLC,No Scrubs,63,16,53,,,,
56,down,AI,Story,53,20,63,,,,
57,down,Seal,Stand By Me,54,19,60,,,,
58,up,Ben E. King,Stand By Me,78,16,53,,,,
59,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",76,21,55,,,,
60,up,Khalil Fong,Lights Up,69,44,61,,,,
61,down,Che'Nelle,Lovin' You,56,48,61,,,,
62,down,ØZI,Lava!,55,1,27,,,,
63,down,TAEYANG,1AM,58,49,62,,,,
64,up,Ne-Yo,Mad,67,48,53,,,,
65,down,Che'Nelle,Sakura (English Version),60,51,62,,,,
66,down,Seal,Kiss from a Rose,61,22,54,,,,
67,down,Che'Nelle,Story (Chinese Version),62,51,57,,,,
68,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,27,49,,,,
69,down,音闕詩聽,紅昭願,66,32,49,,,,
70,up,Sade,By Your Side,82,28,49,,,,
71,down,Crush,Don’t Forget (feat. Taeyeon),57,41,50,,,,
72,down,Alicia Keys,We Are Here,65,30,51,,,,
73,up,Sean Kingston,Beautiful Girls,79,27,31,,,,
74,up,Andra Day,Rise Up,94,27,39,63,2020-04-05,63,2020-04-05
75,up,Ne-Yo,One In a Million,86,50,43,,,,
76,down,Childish Gambino,Redbone,68,55,45,,,,
77,up,아이오아이,소나기,91,59,40,,,,
78,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),80,29,11,,,,
79,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],81,56,18,,,,
80,up,吳卓源,你是不是有點動心,83,6,45,,,,
81,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,22,58,,,,
82,up,Mariah Carey,Without You,88,26,60,,,,
83,-,Chaun Davis,Watch Out,-,83,1,,,,
84,-,Kool & The Gang,Cherish,-,79,1,,,,
85,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,76,24,,,,
86,down,吳卓源,混亂的台北,21,21,2,,,,
87,-,吳卓源,你是不是有點動心 (Original),-,8,30,,,,
88,up,Zion.T,Complex (feat. G-Dragon),98,44,33,,,,
89,down,李遐怡,"1, 2, 3, 4",70,6,54,,,,
90,up,Tyson Yoshi,Christy,99,31,28,,,,
91,up,TAEYANG,Ringa Linga,93,57,34,,,,
92,up,Daniel Caesar,Best Part (feat. H.E.R.),100,60,5,,,,
93,-,Roberta Flack,Killing Me Softly With His Song,-,43,27,,,,
94,down,Joakim Karud,Dreams,90,26,39,,,,
95,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,9,,,,
96,-,シェネル,アイシテル,-,88,3,,,,
97,down,Ne-Yo,So Sick,59,42,48,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,12,20,99,2020-04-12,91,2020-04-19
99,-,RPG & NEOSO,黑人問號.Jpg,-,99,1,,,,
100,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,20,,,,
