Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whee In,Make Me Happy,1,1,4,,,,
2,up,John Legend,All of Me,2,1,118,,,,
3,up,Che'Nelle,Baby I Love U,3,1,118,,,,
4,up,The Weeknd,Can't Feel My Face,6,4,118,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,118,,,,
6,up,The Weeknd,The Hills,8,6,118,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),15,4,118,,,,
8,up,Alicia Keys,If I Ain't Got You,23,1,118,,,,
9,up,Leona Lewis,Bleeding Love,10,1,107,,,,
10,up,Ne-Yo,Because of You,12,5,118,,,,
11,down,TAEYANG,"Eyes, Nose, Lips",5,1,118,,,,
12,down,Che'Nelle,Story,11,6,115,,,,
13,down,王ADEN,妳是我寶貝ㄟ,9,4,4,,,,
14,down,Zion.T,양화대교,13,10,118,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,108,,,,
16,up,"Earth, Wind & Fire",September,19,6,118,,,,
17,up,Brian McKnight,Back At One,17,9,118,,,,
18,down,Usher,Scream,16,11,118,,,,
19,up,Whitney Houston,When You Believe,20,3,107,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,10,118,,,,
21,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,118,,,,
22,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),14,8,17,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),25,5,106,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,7,97,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,29,20,118,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,49,6,2021-03-14,2,2021-05-09
27,up,R. Kelly,I Believe I Can Fly,31,9,105,,,,
28,up,Che'Nelle,Sunshine Girl (English Version),34,21,118,,,,
29,up,吳卓源,你是不是有點動心,32,6,96,,,,
30,up,Pink Sweat$,At My Worst,35,1,73,70,2021-01-10,70,2021-01-10
31,up,Lionel Richie,Hello,33,25,118,,,,
32,up,Doja Cat,Say So,38,1,103,100,2020-02-02,6,2020-05-03
33,up,Diana Ross & Lionel Richie,Endless Love,36,25,118,,,,
34,up,Zion.T,No Make Up,37,26,118,,,,
35,down,Jayesslee,Officially Missing You,4,1,105,,,,
36,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,21,80,,,,
37,up,Usher,I Don't Mind (feat. Juicy J),40,10,114,,,,
38,up,TAEYANG,Stay With Me (feat. G-DRAGON),61,29,118,,,,
39,up,Mariah Carey,Hero,78,18,110,,,,
40,up,Leona Lewis,Better In Time,43,8,104,,,,
41,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,14,114,,,,
42,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),41,1,32,,,,
43,up,Tyson Yoshi,Christy,56,31,79,,,,
44,up,HI SUHYUN,I'm Different (feat. BOBBY),50,35,118,,,,
45,down,The Weeknd,Blinding Lights,44,1,112,94,2019-12-01,1,2020-03-01
46,down,Lionel Richie,"Say You, Say Me",45,36,118,,,,
47,up,Che'Nelle,Missing (English Version),48,33,118,,,,
48,-,Zion.T,Eat,-,15,116,,,,
49,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",52,18,104,,,,
50,up,Crush & Zion.T,Just (From Young),54,35,118,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,22,109,,,,
52,up,Mariah Carey,Without You,59,26,110,,,,
53,up,Kehlani,Gangsta,57,17,113,,,,
54,up,Ben E. King,Stand By Me,58,16,105,,,,
55,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",66,21,106,,,,
56,up,Seal,Stand By Me,62,19,112,,,,
57,up,AI,Story,63,20,117,,,,
58,up,박재범,좋아,64,38,82,,,,
59,down,ØZI,Lava!,49,1,65,,,,
60,up,Che'Nelle,Lovin' You,65,48,112,,,,
61,up,TAEYANG,1AM,67,49,114,,,,
62,up,Whitney Houston,One Moment In Time (2000 Remaster),90,21,92,,,,
63,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),69,20,11,,,,
64,up,Che'Nelle,Sakura (English Version),68,51,115,,,,
65,up,Seal,Kiss from a Rose,70,22,98,,,,
66,up,TLC,No Scrubs,71,16,97,,,,
67,down,LEE HI,Rose,47,18,118,,,,
68,-,吳卓源,撥接,-,14,110,,,,
69,up,Che'Nelle,Story (Chinese Version),72,51,102,,,,
70,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],73,27,95,,,,
71,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,111,,,,
72,up,Sade,By Your Side,74,28,95,,,,
73,up,Crush,Don’t Forget (feat. Taeyeon),75,41,99,,,,
74,up,音闕詩聽,紅昭願,76,32,83,,,,
75,up,Ne-Yo,Mad,77,48,89,,,,
76,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,81,,,,
77,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),88,29,47,,,,
78,down,Whitney Houston,Saving All My Love for You,30,8,114,,,,
79,up,Alicia Keys,We Are Here,81,30,87,,,,
80,-,Priya Ragu,Good Love 2.0,-,80,2,,,,
81,-,Denise Julia,Nvmd,-,77,1,,,,
82,-,Joakim Karud,Dreams,-,26,80,,,,
83,-,De-Ja,Made To Be Together,-,83,1,,,,
84,-,shy niko,Leave the Light On (feat. LLID),-,84,1,,,,
85,-,Chanté Moore,I See You in a Different Light,-,85,1,,,,
86,-,Kwon Eun Bi,MIRROR,-,86,1,,,,
87,up,"Earth, Wind & Fire",Let's Groove,93,67,44,,,,
88,-,Justin Vasquez,Love,-,88,1,,,,
89,up,Khalid,Young Dumb & Broke,92,28,59,,,,
90,down,Alicia Keys,Fallin',46,16,43,,,,
91,up,Sean Kingston,Beautiful Girls,98,27,60,,,,
92,-,Childish Gambino,Redbone,-,55,87,,,,
93,down,TLC,Waterfalls,51,18,109,,,,
94,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),89,1,35,76,2021-04-25,2,2021-05-02
95,down,Ne-Yo,One In a Million,87,50,78,,,,
96,-,Ciara,Body Party,-,38,19,,,,
97,down,ADEN,想了妳6次,60,20,6,,,,
98,down,Minnie Riperton,Lovin' You,97,65,16,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,95,67,26,,,,
100,down,YELLOW黃宣 & 9m88,怪天氣,80,1,47,,,,
