Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,0.03,1,1,4,,,,
2,up,ØZI,LUFU (feat. Arin Ray & GSoul),69,2,2,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,70,,,,
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
5,up,Che'Nelle,Baby I Love U,5,1,70,,,,
6,down,John Legend,All of Me,2,1,70,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",7,1,70,,,,
8,up,Jayesslee,Officially Missing You,9,1,63,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,4,70,,,,
10,up,The Weeknd,Can't Feel My Face,10,4,70,,,,
11,up,The Weeknd,The Hills,12,6,70,,,,
12,down,Pink Sweat$,At My Worst,4,1,25,70,2021-01-10,70,2021-01-10
13,up,Leona Lewis,Bleeding Love,13,1,61,,,,
14,up,Ne-Yo,Because of You,14,5,70,,,,
15,down,Che'Nelle,Story,11,6,67,,,,
16,-,Giveon,HEARTBREAK ANNIVERSARY,-,16,1,37,2021-02-21,8,2021-03-21
17,down,Zion.T,양화대교,15,10,70,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,70,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,4,70,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,62,,,,
21,down,"Earth, Wind & Fire",September,18,6,70,,,,
22,down,Usher,Scream,19,11,70,,,,
23,down,Brian McKnight,Back At One,20,9,70,,,,
24,down,Zion.T,Eat,21,15,70,,,,
25,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,70,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),44,5,61,,,,
27,down,LEE HI,Rose,23,18,70,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,67,,,,
29,down,Lauryn Hill,Can't Take My Eyes Off of You,25,20,70,,,,
30,down,Whitney Houston,Saving All My Love for You,27,8,67,,,,
31,down,ØZI,JUST DO YOU (feat. sunkis),6,6,2,,,,
32,up,Lionel Richie,Hello,52,25,70,,,,
33,down,Diana Ross & Lionel Richie,Endless Love,32,25,70,,,,
34,down,吳卓源,你是不是有點動心,31,6,51,,,,
35,up,The Weeknd,Blinding Lights,38,1,64,94,2019-12-01,1,2020-03-01
36,down,Doja Cat,Say So,26,1,56,100,2020-02-02,6,2020-05-03
37,up,YELLOW黃宣 & 9m88,怪天氣,86,1,19,,,,
38,down,Zion.T,No Make Up,34,26,70,,,,
39,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,21,35,,,,
40,down,王詩安,HOME Remix (feat. 40),33,30,63,,,,
41,up,Usher,I Don't Mind (feat. Juicy J),60,10,69,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,6,51,,,,
43,down,ØZI,Slide,39,39,2,,,,
44,down,Mariah Carey,Hero,35,18,66,,,,
45,down,Che'Nelle,Sunshine Girl (English Version),30,21,70,,,,
46,-,R. Kelly,I Believe I Can Fly,-,9,62,,,,
47,down,TAEYANG,Stay With Me (feat. G-DRAGON),36,29,70,,,,
48,-,Bren Joy,Fiji Fine,-,48,1,,,,
49,down,Leona Lewis,Better In Time,42,8,58,,,,
50,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,14,68,,,,
51,down,Crush & Zion.T,Just (From Young),45,35,70,,,,
52,down,Che'Nelle,Missing (English Version),46,33,70,,,,
53,down,ØZI,Lava!,48,1,33,,,,
54,down,吳卓源,撥接,41,14,68,,,,
55,up,Lionel Richie,"Say You, Say Me",63,36,70,,,,
56,down,HI SUHYUN,I'm Different (feat. BOBBY),47,35,70,,,,
57,up,Ben E. King,Stand By Me,57,16,59,,,,
58,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",49,18,59,,,,
59,down,Kehlani,Gangsta,51,17,66,,,,
60,up,TLC,Waterfalls,91,18,61,,,,
61,down,Seal,Stand By Me,54,19,66,,,,
62,-,Shi Shi,Two of One (feat. HUSH),-,62,1,,,,
63,-,Brent Faiyaz,Dead Man Walking,-,63,1,,,,
64,down,AI,Story,53,20,69,,,,
65,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",56,21,61,,,,
66,down,Joakim Karud,Dreams,61,26,43,,,,
67,down,박재범,좋아,50,38,34,,,,
68,down,Che'Nelle,Lovin' You,64,48,67,,,,
69,up,TLC,No Scrubs,70,16,59,,,,
70,down,TAEYANG,1AM,58,49,68,,,,
71,down,Che'Nelle,Sakura (English Version),59,51,68,,,,
72,down,Che'Nelle,Story (Chinese Version),65,51,63,,,,
73,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),78,29,16,,,,
74,-,Amra,Close to You,-,74,1,,,,
75,-,Kleeer,Happy Me,-,75,1,,,,
76,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],66,27,55,,,,
77,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,40,,,,
78,down,Crush,Don’t Forget (feat. Taeyeon),67,41,56,,,,
79,up,Whitney Houston,Greatest Love of All (2000 Remaster),92,28,23,,,,
80,-,Eric Bellinger,Organic,-,80,1,,,,
81,down,Khalid,Young Dumb & Broke,55,28,36,,,,
82,down,Whitney Houston,One Moment In Time (2000 Remaster),71,21,54,,,,
83,up,Childish Gambino,Redbone,85,55,51,,,,
84,down,Alicia Keys,We Are Here,72,30,57,,,,
85,down,Ne-Yo,Mad,73,48,59,,,,
86,down,音闕詩聽,紅昭願,74,32,55,,,,
87,down,Ne-Yo,One In a Million,76,50,49,,,,
88,down,Whitney Houston,I Will Always Love You,37,23,70,,,,
89,down,Andra Day,Rise Up,88,27,44,63,2020-04-05,63,2020-04-05
90,up,Sean Kingston,Beautiful Girls,94,27,37,,,,
91,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,58,,,,
92,-,Ne-Yo,So Sick (Instrumental),-,92,1,,,,
93,up,아이오아이,소나기,100,59,46,,,,
94,-,Tyson Yoshi,Christy,-,31,33,,,,
95,down,"Earth, Wind & Fire",Let's Groove,87,67,27,,,,
96,down,TAEYANG,Ringa Linga,95,57,38,,,,
97,down,Khalil Fong,Lights Up,96,44,66,,,,
98,-,Daniel Caesar,Best Part (feat. H.E.R.),-,60,6,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,67,18,,,,
100,down,Zion.T,Complex (feat. G-Dragon),99,44,37,,,,
