Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,2,1,133,,,,
2,down,John Legend,All of Me,1,1,133,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,1,133,,,,
4,up,Jayesslee,Officially Missing You,4,1,119,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),13,4,132,,,,
6,up,Alicia Keys,If I Ain't Got You,32,1,132,,,,
7,down,The Weeknd,Can't Feel My Face,6,4,132,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,4,132,,,,
9,up,The Weeknd,The Hills,11,6,132,,,,
10,down,Ne-Yo,Because of You,9,5,133,,,,
11,up,李遐怡,"1, 2, 3, 4",85,6,113,,,,
12,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),14,8,31,,,,
13,down,Che'Nelle,Story,8,6,130,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,123,,,,
15,up,"Earth, Wind & Fire",September,21,6,132,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,132,,,,
17,up,Usher,Scream,19,11,132,,,,
18,up,Brian McKnight,Back At One,22,9,132,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,4,124,,,,
20,-,LEE HI,Rose,-,18,131,,,,
21,down,Gloria Gaynor,I Will Survive (Rerecorded),15,5,118,,,,
22,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,91,,,,
23,down,Pink Sweat$,At My Worst,16,1,88,70,2021-01-10,70,2021-01-10
24,up,Lauryn Hill,Can't Take My Eyes Off of You,35,20,132,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,7,110,,,,
26,down,Whee In,Make Me Happy,23,1,19,,,,
27,up,吳卓源,你是不是有點動心,34,6,110,,,,
28,up,Whitney Houston,Saving All My Love for You,41,8,127,,,,
29,down,R. Kelly,I Believe I Can Fly,20,9,118,,,,
30,up,Che'Nelle,Sunshine Girl (English Version),44,21,132,,,,
31,down,Doja Cat,Say So,24,1,117,100,2020-02-02,6,2020-05-03
32,up,Zion.T,No Make Up,84,26,129,,,,
33,down,Diana Ross & Lionel Richie,Endless Love,29,25,132,,,,
34,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],47,21,94,,,,
35,down,Mariah Carey,Hero,27,18,122,,,,
36,down,Usher,I Don't Mind (feat. Juicy J),26,10,129,,,,
37,up,TAEYANG,Stay With Me (feat. G-DRAGON),39,29,132,,,,
38,-,Zion.T,양화대교,-,10,131,,,,
39,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),31,1,47,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,90,1,60,6,2021-03-14,2,2021-05-09
41,up,The Weeknd,Blinding Lights,93,1,125,94,2019-12-01,1,2020-03-01
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,22,124,,,,
43,down,Lionel Richie,Hello,42,25,132,,,,
44,up,Lionel Richie,"Say You, Say Me",67,36,132,,,,
45,up,Che'Nelle,Missing (English Version),68,33,132,,,,
46,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,17,131,,,,
47,down,Alicia Keys,Fallin',36,16,57,,,,
48,-,Zion.T,Eat,-,15,129,,,,
49,-,ENDRECHERI,LOVE VS. LOVE,-,1,1,,,,
50,-,THEY.,Blü Moon,-,50,1,,,,
51,-,Jacquees,Say Yea,-,51,1,,,,
52,-,ZUHAIR,Nothing to You (feat. Josiah),-,52,1,,,,
53,-,D'Angelo,Me and Those Dreamin' Eyes of Mine (Def Squad Remix),-,53,1,,,,
54,down,Leona Lewis,Bleeding Love,5,1,122,,,,
55,down,Leona Lewis,Better In Time,28,8,119,,,,
56,down,Ben E. King,Stand By Me,33,16,119,,,,
57,up,Park Bom,봄 (feat. Sandara Park),61,52,12,,,,
58,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,29,60,,,,
59,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),50,20,25,,,,
60,down,Mariah Carey,Without You,43,26,124,,,,
61,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,18,114,,,,
62,-,TLC,Waterfalls,-,18,120,,,,
63,up,Che'Nelle,Lovin' You,70,48,125,,,,
64,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",45,21,121,,,,
65,down,Whitney Houston,When You Believe,10,3,120,,,,
66,down,TAEYANG,1AM,65,49,128,,,,
67,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),30,14,129,,,,
68,down,AI,Story,60,20,131,,,,
69,-,Seal,Stand By Me,-,19,125,,,,
70,-,박재범,좋아,-,38,95,,,,
71,-,吳卓源,撥接,-,14,123,,,,
72,-,Rick James,Mary Jane (Young Franco Remix),-,72,1,,,,
73,-,Bronze,Magnolia (with Jason Lee & Hookuo),-,73,1,,,,
74,-,Dept,Boyhood (feat. Ashley Alisha & Heyden),-,74,1,,,,
75,-,Craig Reeves,When You Know,-,75,1,,,,
76,-,HI SUHYUN,I'm Different (feat. BOBBY),-,35,131,,,,
77,-,SHINDRUM,Vaemin riders,-,77,1,,,,
78,-,ZUHAIR,Summer Skies,-,78,1,,,,
79,-,遥海,ZONE,-,79,1,,,,
80,-,Crush & Zion.T,Just (From Young),-,35,130,,,,
81,-,Raveena,Endless Summer,-,81,1,,,,
82,-,Brian Angel,Luh Yea Yea,-,82,1,,,,
83,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,104,,,,
84,down,Kehlani,Gangsta,40,17,128,,,,
85,down,Seal,Kiss from a Rose,46,22,112,,,,
86,up,王ADEN,妳是我寶貝ㄟ,94,4,15,,,,
87,up,Childish Gambino,Redbone,89,55,99,,,,
88,down,Whitney Houston,Greatest Love of All (2000 Remaster),66,28,45,,,,
89,-,Che'Nelle,Sakura (English Version),-,51,127,,,,
90,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,1,47,76,2021-04-25,2,2021-05-02
91,down,TAEYANG,Ringa Linga,71,57,62,,,,
92,down,Andra Day,Rise Up,76,27,74,63,2020-04-05,63,2020-04-05
93,-,TLC,No Scrubs,-,16,109,,,,
94,-,YELLOW黃宣 & 9m88,怪天氣,-,1,54,,,,
95,down,ADEN,想了妳6次,48,20,13,,,,
96,-,Che'Nelle,Story (Chinese Version),-,51,109,,,,
97,down,ØZI,Lava!,72,1,75,,,,
98,down,Joakim Karud,Dreams,49,26,91,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,96,67,30,,,,
100,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,27,104,,,,
