Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,6,1,210,,,,
2,down,Jayesslee,Officially Missing You,1,1,190,,,,
3,up,Leona Lewis,Bleeding Love,3,1,196,,,,
4,up,Patrick Hizon & EJEAN,Sweatshirt,49,4,4,,,,
5,down,Alicia Keys,If I Ain't Got You,2,1,208,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",4,1,208,,,,
7,down,Whitney Houston,When You Believe,5,3,191,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,190,,,,
9,down,Pink Sweat$,At My Worst,8,1,161,70,2021-01-10,70,2021-01-10
10,down,Gloria Gaynor,I Will Survive (Rerecorded),9,5,188,,,,
11,down,Leah Marie Perez,Nothin' on Me,10,1,60,,,,
12,up,R. Kelly,I Believe I Can Fly,13,9,194,,,,
13,down,Whee In,Make Me Happy,12,1,87,,,,
14,down,Doja Cat,Say So,11,1,191,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,Blinding Lights,35,1,197,94,2019-12-01,1,2020-03-01
16,down,Usher,I Don't Mind (feat. Juicy J),14,10,205,,,,
17,-,Yellow Paper,Happy birthday,-,17,26,,,,
18,down,Leona Lewis,Better In Time,15,8,193,,,,
19,down,Che'Nelle,Story,16,6,206,,,,
20,up,吳卓源,撥接,65,14,193,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,111,76,2021-04-25,2,2021-05-02
22,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),66,14,204,,,,
23,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),17,1,111,,,,
24,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,15,41,,,,
25,up,Alicia Keys,Fallin',67,16,132,,,,
26,up,YELLOW黃宣 & 9m88,怪天氣,38,1,122,,,,
27,down,Kehlani,Gangsta,20,17,202,,,,
28,down,Whitney Houston,One Moment In Time (2000 Remaster),21,21,177,,,,
29,-,Che'Nelle,Baby I Love U,-,1,206,,,,
30,down,Joakim Karud,Dreams,26,26,160,,,,
31,down,Seal,Kiss from a Rose,22,22,189,,,,
32,up,XG,SHOOTING STAR,36,1,39,,,,
33,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",23,21,195,,,,
34,down,ØZI,Lava!,25,1,136,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,27,179,,,,
36,up,The Black Eyed Peas,Where Is the Love?,37,12,17,,,,
37,down,Khalid,Young Dumb & Broke,28,28,121,,,,
38,down,Sean Kingston,Beautiful Girls,27,27,123,,,,
39,-,Seal,Stand By Me,-,19,198,,,,
40,down,Andra Day,Rise Up,29,27,136,63,2020-04-05,63,2020-04-05
41,down,Alicia Keys,We Are Here,30,30,157,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),68,24,75,,,,
43,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),31,31,105,,,,
44,-,alayna,Glowing,-,44,1,,,,
45,-,阿橘,赴宴,-,42,1,,,,
46,-,Yung Bleu & Chris Brown,Distant Lover,-,46,1,,,,
47,-,DEAN,DIE 4 YOU,-,39,1,,,,
48,down,SoMo,50 Feet,24,13,76,,,,
49,down,ADEN,想了妳6次,34,20,56,,,,
50,-,XG,LEFT RIGHT,-,11,26,,,,
51,-,I'MIN,A Mirage,-,51,1,,,,
52,-,Nia Sultana,Coconut Water,-,52,1,,,,
53,-,Karri,3AM in Oakland,-,53,1,,,,
54,-,Queen Naija,All or Nothing (feat. Ella Mai),-,51,1,,,,
55,-,SoMo,I'm Back Again,-,55,1,,,,
56,-,DeVita,"I’ve Been Naughty, Mr. Claus",-,56,1,,,,
57,-,Queen Naija,Self Love,-,57,1,,,,
58,-,Seo actor,Mermaid (feat. Ashley Alisha),-,58,1,,,,
59,-,SoMo,Born to Die,-,59,1,,,,
60,-,Crush,Satisfied (Feat. PENOMECO),-,60,1,,,,
61,-,SoMo,Crash,-,61,1,,,,
62,-,Crush,Hmm-cheat,-,51,1,,,,
63,-,Ari Lennox,Get Close,-,63,1,,,,
64,-,DIXSON,FRIENDS,-,50,1,,,,
65,-,B-ahwe & TAMBALA,Ride 2 Nowhere,-,65,1,,,,
66,-,AgaJon & Léonie Barbot,Bleu,-,66,1,,,,
67,-,The Crane,不介意,-,15,15,,,,
