Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,65,,,,
2,up,John Legend,All of Me,2,1,65,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,65,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",4,1,65,,,,
5,-,Cole & That Girl,You . . .,-,5,1,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,65,,,,
7,down,Jayesslee,Officially Missing You,6,1,60,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,65,,,,
9,down,The Weeknd,Can't Feel My Face,8,4,65,,,,
10,down,The Weeknd,The Hills,9,6,65,,,,
11,up,Leona Lewis,Bleeding Love,12,1,56,,,,
12,down,Ne-Yo,Because of You,10,5,65,,,,
13,up,Zion.T,양화대교,15,10,65,,,,
14,down,Che'Nelle,Story,13,6,62,,,,
15,down,Pink Sweat$,At My Worst,11,1,20,70,2021-01-10,70,2021-01-10
16,down,"Earth, Wind & Fire",September,14,6,65,,,,
17,down,Usher,Scream,16,11,65,,,,
18,up,吳卓源,你是不是有點動心,80,6,46,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,65,,,,
20,down,Whitney Houston,When You Believe,19,3,63,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,57,,,,
22,down,Brian McKnight,Back At One,20,9,65,,,,
23,down,Zion.T,Eat,21,15,65,,,,
24,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,65,,,,
25,up,LEE HI,Rose,30,18,65,,,,
26,down,Gloria Gaynor,I Will Survive (Rerecorded),23,5,56,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,63,,,,
28,down,Lauryn Hill,Can't Take My Eyes Off of You,26,20,65,,,,
29,down,R. Kelly,I Believe I Can Fly,27,9,58,,,,
30,down,Whitney Houston,Saving All My Love for You,25,8,62,,,,
31,down,Che'Nelle,Sunshine Girl (English Version),28,21,65,,,,
32,up,Lionel Richie,Hello,37,25,65,,,,
33,down,Whitney Houston,I Will Always Love You,29,23,65,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,31,25,65,,,,
35,down,Zion.T,No Make Up,34,26,65,,,,
36,down,王詩安,HOME Remix (feat. 40),33,30,58,,,,
37,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],35,21,30,,,,
38,down,Usher,I Don't Mind (feat. Juicy J),36,10,64,,,,
39,up,Doja Cat,Say So,43,1,51,100,2020-02-02,6,2020-05-03
40,down,TAEYANG,Stay With Me (feat. G-DRAGON),38,29,65,,,,
41,down,Leona Lewis,Better In Time,40,8,53,,,,
42,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),41,14,63,,,,
43,down,Mariah Carey,Hero,42,18,61,,,,
44,up,Lionel Richie,"Say You, Say Me",44,36,65,,,,
45,down,吳卓源,撥接,39,14,63,,,,
46,down,Che'Nelle,Missing (English Version),45,33,65,,,,
47,up,HI SUHYUN,I'm Different (feat. BOBBY),47,35,65,,,,
48,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",53,18,54,,,,
49,up,Crush & Zion.T,Just (From Young),49,35,65,,,,
50,down,TLC,Waterfalls,48,18,56,,,,
51,up,Kehlani,Gangsta,54,17,61,,,,
52,up,Ben E. King,Stand By Me,58,16,54,,,,
53,down,The Weeknd,Blinding Lights,46,1,59,94,2019-12-01,1,2020-03-01
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,22,59,,,,
55,up,ØZI,Lava!,62,1,28,,,,
56,down,박재범,좋아,52,38,29,,,,
57,down,TLC,No Scrubs,55,16,54,,,,
58,down,AI,Story,56,20,64,,,,
59,down,Seal,Stand By Me,57,19,61,,,,
60,up,Joakim Karud,Dreams,94,26,40,,,,
61,up,Mariah Carey,Without You,82,26,61,,,,
62,up,Che'Nelle,Sakura (English Version),65,51,63,,,,
63,up,TAEYANG,1AM,63,49,63,,,,
64,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",59,21,56,,,,
65,down,Che'Nelle,Lovin' You,61,48,62,,,,
66,down,Ne-Yo,Mad,64,48,54,,,,
67,down,Seal,Kiss from a Rose,66,22,55,,,,
68,up,音闕詩聽,紅昭願,69,32,50,,,,
69,up,TAEYANG,Ringa Linga,91,57,35,,,,
70,down,Che'Nelle,Story (Chinese Version),67,51,58,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,27,50,,,,
72,up,Tyson Yoshi,Christy,90,31,29,,,,
73,up,Andra Day,Rise Up,74,27,40,63,2020-04-05,63,2020-04-05
74,down,Crush,Don’t Forget (feat. Taeyeon),71,41,51,,,,
75,down,Alicia Keys,We Are Here,72,30,52,,,,
76,down,Sade,By Your Side,70,28,50,,,,
77,down,Ne-Yo,One In a Million,75,50,44,,,,
78,down,Childish Gambino,Redbone,76,55,46,,,,
79,down,아이오아이,소나기,77,59,41,,,,
80,down,Sean Kingston,Beautiful Girls,73,27,32,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,76,25,,,,
82,-,Ne-Yo,Closer,-,77,17,,,,
83,up,Zion.T,Complex (feat. G-Dragon),88,44,34,,,,
84,up,Roberta Flack,Killing Me Softly With His Song,93,43,28,,,,
85,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],79,56,19,,,,
86,-,"Earth, Wind & Fire",Let's Groove,-,67,24,,,,
87,up,吳卓源,你是不是有點動心 (Original),87,8,31,,,,
88,up,Whitney Houston,Greatest Love of All (2000 Remaster),100,28,21,,,,
89,up,Ne-Yo,So Sick,97,42,49,,,,
90,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),78,29,12,,,,
91,-,Mariah Carey,I Still Believe,-,91,3,,,,
92,up,Whitney Houston,I Have Nothing (2000 Remaster),95,24,10,,,,
93,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,37,,,,
94,-,Jackson Wang,Oxygen,-,94,2,,,,
95,-,LEE HI,HOLO,-,1,12,,,,
96,-,Tamia,Officially Missing You,-,50,6,,,,
97,-,Leona Lewis,Footprints In the Sand,-,50,12,,,,
98,down,シェネル,アイシテル,96,88,4,,,,
99,down,Doja Cat,Like That (feat. Gucci Mane),98,12,21,99,2020-04-12,91,2020-04-19
100,-,Ciara,Body Party,-,38,11,,,,
