Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,184,,,,
2,up,John Legend,All of Me,3,1,184,,,,
3,up,Jayesslee,Officially Missing You,5,1,168,,,,
4,up,Leona Lewis,Bleeding Love,4,1,171,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",2,1,184,,,,
6,up,Whitney Houston,When You Believe,6,3,167,,,,
7,up,Alicia Keys,If I Ain't Got You,7,1,182,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,170,,,,
9,up,Pink Sweat$,At My Worst,10,1,139,70,2021-01-10,70,2021-01-10
10,down,Gloria Gaynor,I Will Survive (Rerecorded),9,5,162,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,7,153,,,,
12,up,Leah Marie Perez,Nothin' on Me,13,1,34,,,,
13,down,Whitney Houston,Saving All My Love for You,12,8,177,,,,
14,up,R. Kelly,I Believe I Can Fly,14,9,168,,,,
15,-,The Crane,不介意,-,15,7,,,,
16,-,Tank,TRACK 3,-,16,1,,,,
17,-,林 和希,Wow,-,17,1,,,,
18,down,Whee In,Make Me Happy,16,1,66,,,,
19,down,Doja Cat,Say So,17,1,167,100,2020-02-02,6,2020-05-03
20,down,The Weeknd,Blinding Lights,15,1,172,94,2019-12-01,1,2020-03-01
21,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),20,1,89,,,,
22,down,Usher,I Don't Mind (feat. Juicy J),19,10,180,,,,
23,down,Che'Nelle,Story,18,6,181,,,,
24,up,XG,LEFT RIGHT,42,11,11,,,,
25,up,Leona Lewis,Better In Time,35,8,168,,,,
26,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),40,14,180,,,,
27,down,Ben E. King,Stand By Me,23,16,163,,,,
28,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,15,15,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,87,76,2021-04-25,2,2021-05-02
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,22,174,,,,
31,down,TLC,Waterfalls,24,18,170,,,,
32,down,Seal,Kiss from a Rose,25,22,163,,,,
33,down,Kehlani,Gangsta,27,17,178,,,,
34,down,YELLOW黃宣 & 9m88,怪天氣,26,1,100,,,,
35,up,Seal,Stand By Me,38,19,176,,,,
36,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",28,21,171,,,,
37,down,Whitney Houston,One Moment In Time (2000 Remaster),30,21,151,,,,
38,down,Joakim Karud,Dreams,32,26,139,,,,
39,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,27,153,,,,
40,down,Sean Kingston,Beautiful Girls,31,27,99,,,,
41,-,The Next Movement,See No Limits,-,41,1,,,,
42,down,Sade,By Your Side,36,28,149,,,,
43,up,ADEN,想了妳6次,62,20,38,,,,
44,-,Bruno Borlone,Blood on the Dancefloor,-,44,1,,,,
45,down,Khalid,Young Dumb & Broke,37,28,98,,,,
46,down,Andra Day,Rise Up,39,27,112,63,2020-04-05,63,2020-04-05
47,-,Sam Cooke,Another Saturday Night,-,47,1,,,,
48,-,I M U R,Case of You,-,48,1,,,,
49,down,Alicia Keys,We Are Here,41,30,131,,,,
50,down,Whitney Houston,Greatest Love of All (2000 Remaster),34,28,70,,,,
51,-,Inayah,What Are We,-,51,2,,,,
52,-,Lara Kay,Love Is the Answer,-,52,1,,,,
53,-,KIRIN,MARGARTIA (feat. SFC.JGR),-,53,1,,,,
54,-,b!ni,꼬리고기,-,54,1,,,,
55,-,KAMILLE,weight loss,-,55,1,,,,
56,-,Yunu,용서해 (feat. Jambino),-,56,1,,,,
57,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),47,31,80,,,,
58,-,주애,Quiet Quality,-,58,1,,,,
59,-,Adeline,Stages (feat. KAMAUU) [Natasha Diggs Remix],-,59,1,,,,
60,-,MOONGA K.,my mind,-,60,1,,,,
61,-,후디,Your Eyes (feat. Jay Park),-,61,1,,,,
62,-,Pink Sweat$,Waiting on You (feat. Sabrina Claudio),-,62,1,,,,
63,-,KAMILLE,Sad Party (feat. Haile & Ivorian Doll),-,63,1,,,,
64,down,XG,SHOOTING STAR,55,1,17,,,,
65,down,The Weeknd,Save Your Tears,60,34,26,80,2020-03-22,1,2021-03-21
66,-,笠原瑠斗,それでも、,-,66,1,,,,
67,-,Gio,Body on Body (feat. WMB Snappy),-,67,1,,,,
68,down,ØZI,Lava!,29,1,114,,,,
69,-,TLC,No Scrubs,-,16,155,,,,
70,down,Whitney Houston,I Have Nothing (2000 Remaster),43,24,49,,,,
