Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,0,,,,
2,-,헤이즈,떨어지는 낙엽까지도,-,2,0,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,0,,,,
4,down,Che'Nelle,Baby I Love U,1,1,0,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,1,0,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,4,0,,,,
7,down,The Weeknd,Can't Feel My Face,6,4,0,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,0,,,,
9,down,李遐怡,"1, 2, 3, 4",8,6,0,,,,
10,down,The Weeknd,The Hills,9,6,0,,,,
11,down,Leona Lewis,Bleeding Love,10,1,0,,,,
12,up,Zion.T,양화대교,33,10,0,,,,
13,down,Ne-Yo,Because of You,12,5,0,,,,
14,up,Alicia Keys,Girl On Fire (Live),35,10,0,,,,
15,up,Whitney Houston,When You Believe,15,3,0,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,0,,,,
17,down,Usher,Scream,13,11,0,,,,
18,up,"Earth, Wind & Fire",September,40,6,0,,,,
19,down,Brian McKnight,Back At One,18,9,0,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,0,,,,
21,down,Zion.T,Eat,16,15,0,,,,
22,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),43,17,0,,,,
23,down,LEE HI,Rose,19,18,0,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,4,0,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),38,5,0,,,,
26,down,Lauryn Hill,Can't Take My Eyes Off of You,21,20,0,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,7,0,,,,
28,down,R. Kelly,I Believe I Can Fly,23,9,0,,,,
29,down,Che'Nelle,Sunshine Girl (English Version),22,21,0,,,,
30,down,Whitney Houston,Saving All My Love for You,24,8,0,,,,
31,up,Lionel Richie,Hello,59,25,0,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,6,0,,,,
33,down,Whitney Houston,I Will Always Love You,25,23,0,,,,
34,down,Zion.T,No Make Up,27,26,0,,,,
35,down,Che'Nelle,Story,32,6,0,,,,
36,down,Usher,I Don't Mind (feat. Juicy J),29,10,0,,,,
37,down,吳卓源,你是不是有點動心,31,6,0,,,,
38,up,Crush & Zion.T,Just (From Young),64,35,0,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,30,25,0,,,,
40,down,TAEYANG,Stay With Me (feat. G-DRAGON),34,29,0,,,,
41,-,Ali Gatie,It's You,-,2,0,41,2019-10-06,35,2019-10-27
42,up,Leona Lewis,Better In Time,63,8,0,,,,
43,down,吳卓源,撥接,42,14,0,,,,
44,down,Che'Nelle,Missing (English Version),36,33,0,,,,
45,down,HI SUHYUN,I'm Different (feat. BOBBY),39,35,0,,,,
46,down,Kehlani,Gangsta,45,17,0,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),37,36,0,,,,
48,down,ØZI,Who's Next?,11,1,0,,,,
49,up,AI,Story,53,20,0,,,,
50,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",52,18,0,,,,
51,up,Che'Nelle,Lovin' You,54,48,0,,,,
52,up,Whitney Houston,One Moment In Time (2000 Remaster),62,21,0,,,,
53,up,Lionel Richie,"Say You, Say Me",65,36,0,,,,
54,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",55,21,0,,,,
55,down,Crush,Don’t Forget (feat. Taeyeon),41,41,0,,,,
56,up,TAEYANG,1AM,57,49,0,,,,
57,down,Seal,Kiss from a Rose,46,22,0,,,,
58,up,Che'Nelle,Sakura (English Version),58,51,0,,,,
59,up,TLC,No Scrubs,73,16,0,,,,
60,up,Che'Nelle,Story (Chinese Version),60,51,0,,,,
61,up,Alicia Keys,We Are Here,67,30,0,,,,
62,down,音闕詩聽,紅昭願,44,32,0,,,,
63,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),99,31,0,,,,
64,up,Childish Gambino,Redbone,83,55,0,,,,
65,down,Ne-Yo,Mad,61,48,0,,,,
66,up,Ne-Yo,One In a Million,90,50,0,,,,
67,up,Roberta Flack,Killing Me Softly With His Song,86,43,0,,,,
68,up,아이오아이,소나기,91,59,0,,,,
69,-,Amy Winehouse,Rehab,-,69,0,,,,
70,up,Sade,Smooth Operator (Single Version),94,70,0,,,,
71,down,Jayesslee,Officially Missing You,28,1,0,,,,
72,up,TAEYANG,Ringa Linga,87,57,0,,,,
73,up,"Earth, Wind & Fire",Let's Groove,100,67,0,,,,
74,up,Zion.T,Complex (feat. G-Dragon),98,44,0,,,,
75,-,WooSung,FACE (Instrumental),-,75,0,,,,
76,-,Jon Vinyl,Addicted,-,76,0,,,,
77,-,Leona Lewis,Yesterday,-,34,0,,,,
78,-,Ali Gatie,Losing You,-,78,0,,,,
79,down,헤이즈,만추 (feat. Crush),51,51,0,,,,
80,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,0,,,,
81,-,Shy'm,Victoire (Edit Radio),-,81,0,,,,
82,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,56,0,,,,
83,-,Dadju,Lionne,-,83,0,,,,
84,-,Zoe Spencer,The Reading I (K-Black's Song),-,84,0,,,,
85,-,Minnie Riperton,Lovin' You,-,65,0,,,,
86,-,Zoe Spencer,Magick Carpet,-,86,0,,,,
87,down,Andra Day,Rise Up,85,27,0,63,2020-04-05,63,2020-04-05
88,-,Ne-Yo,So Sick,-,42,0,,,,
89,-,Zoe Spencer,Emerging (Pre-Nude),-,89,0,,,,
90,-,Ray Charles,It Had to Be You,-,90,0,,,,
91,-,Ray Charles,Let the Good Times Roll,-,91,0,,,,
92,down,Ciara,Body Party,84,38,0,,,,
93,down,?te,Santé,47,47,0,,,,
94,down,Khalil Fong,Lights Up,92,44,0,,,,
95,down,Joakim Karud,Dreams,80,26,0,,,,
96,-,Akon,Lonely,-,88,0,,,,
97,up,Khalid,Talk,97,91,0,86,2019-10-06,86,2019-10-06
98,-,Leona Lewis,Footprints In the Sand,-,50,0,,,,
99,-,Amy Winehouse,Back to Black,-,99,0,,,,
100,-,Ne-Yo,Closer,-,77,0,,,,
