Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,2,1,79,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,79,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,10,6,2021-03-14,2,2021-05-09
5,up,Che'Nelle,Baby I Love U,5,1,79,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",7,1,79,,,,
7,up,Jayesslee,Officially Missing You,8,1,70,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,4,79,,,,
9,up,The Weeknd,Can't Feel My Face,10,4,79,,,,
10,up,Pink Sweat$,At My Worst,37,1,34,70,2021-01-10,70,2021-01-10
11,up,The Weeknd,The Hills,14,6,79,,,,
12,down,Che'Nelle,Story,11,6,76,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,4,79,,,,
14,down,eAeon,Don't (feat. RM),4,4,2,,,,
15,up,Leona Lewis,Bleeding Love,25,1,70,,,,
16,up,Zion.T,양화대교,16,10,79,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,79,,,,
18,down,Ne-Yo,Because of You,17,5,79,,,,
19,up,Usher,Scream,19,11,79,,,,
20,down,"Earth, Wind & Fire",September,18,6,79,,,,
21,up,Brian McKnight,Back At One,22,9,79,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,71,,,,
23,up,Zion.T,Eat,24,15,79,,,,
24,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),26,17,79,,,,
25,up,Lionel Richie,Hello,33,25,79,,,,
26,up,LEE HI,Rose,45,18,79,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,4,76,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),28,5,70,,,,
29,up,Lauryn Hill,Can't Take My Eyes Off of You,29,20,79,,,,
30,up,R. Kelly,I Believe I Can Fly,30,9,69,,,,
31,down,Doja Cat,Say So,20,1,65,100,2020-02-02,6,2020-05-03
32,down,Whitney Houston,Saving All My Love for You,31,8,76,,,,
33,down,Che'Nelle,Sunshine Girl (English Version),32,21,79,,,,
34,-,滿舒克,慢熱,-,34,6,,,,
35,down,Diana Ross & Lionel Richie,Endless Love,34,25,79,,,,
36,up,ØZI,0.03,60,1,13,,,,
37,down,Zion.T,No Make Up,35,26,79,,,,
38,up,Whitney Houston,I Will Always Love You,51,23,79,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,6,57,,,,
40,down,Usher,I Don't Mind (feat. Juicy J),38,10,77,,,,
41,down,TAEYANG,Stay With Me (feat. G-DRAGON),40,29,79,,,,
42,down,Mariah Carey,Hero,39,18,75,,,,
43,up,Leona Lewis,Better In Time,44,8,67,,,,
44,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],42,21,44,,,,
45,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,14,76,,,,
46,up,The Weeknd,Blinding Lights,63,1,73,94,2019-12-01,1,2020-03-01
47,down,吳卓源,撥接,43,14,75,,,,
48,down,Che'Nelle,Missing (English Version),46,33,79,,,,
49,-,Kimberley & 瘦子E.SO,郵票 (DJ Noodles & C3FFY Remix) [feat. DJ Noodles],-,49,1,,,,
50,down,HI SUHYUN,I'm Different (feat. BOBBY),41,35,79,,,,
51,down,TLC,Waterfalls,48,18,70,,,,
52,down,Alicia Keys,Fallin',47,16,5,,,,
53,-,吳卓源,你是不是有點動心,-,6,58,,,,
54,up,Lionel Richie,"Say You, Say Me",61,36,79,,,,
55,down,Crush & Zion.T,Just (From Young),49,35,79,,,,
56,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,18,68,,,,
57,down,Kehlani,Gangsta,52,17,74,,,,
58,down,Mariah Carey,Without You,53,26,73,,,,
59,down,王詩安,HOME Remix (feat. 40),36,30,70,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,22,71,,,,
61,down,Seal,Stand By Me,55,19,74,,,,
62,down,AI,Story,58,20,78,,,,
63,down,박재범,좋아,59,38,43,,,,
64,up,Whitney Houston,One Moment In Time (2000 Remaster),73,21,61,,,,
65,up,ØZI,Lava!,67,1,40,,,,
66,-,Ten Yu,Moonlight,-,66,1,,,,
67,-,Drizabone Soul Family,Real Love,-,67,1,,,,
68,-,Lukas Setto,Do It Again,-,68,1,,,,
69,-,Lil Bayface,Rock Steady (the demo),-,69,1,,,,
70,-,2315,Where Are You Going,-,70,1,,,,
71,-,M'Dee,Cloud 9,-,71,1,,,,
72,-,Erykah Badu,Honey,-,72,1,,,,
73,down,Che'Nelle,Sakura (English Version),66,51,77,,,,
74,down,Ben E. King,Stand By Me,54,16,67,,,,
75,-,Umi Copper,All,-,75,1,,,,
76,-,"The Breed, Shuko & Felix De Luca",24 hours (feat. Lake),-,76,1,,,,
77,-,Psyk,Five Layers of Mayhem,-,77,1,,,,
78,-,Uk the Joker,I Want You,-,78,1,,,,
79,-,Aaron Taylor,Flowers (feat. Che Lingo) [Gold Edit],-,79,1,,,,
80,-,Tommy Guerrero,El Camino Negro,-,80,1,,,,
81,-,Shelley FKA DRAM,All Pride Aside (with Summer Walker),-,81,1,,,,
82,-,Danny Wild & Nataly K,Disco Night,-,82,1,,,,
83,-,Tuxedo,Thank You (Instrumental),-,83,1,,,,
84,-,All-4-One,I Swear,-,84,1,,,,
85,-,Ceraadi,Sway,-,85,1,,,,
86,-,Kotkit,Cry To Me (Extended Mix),-,86,1,,,,
87,-,Scrimshire,"Love Is Loving (feat. Omar, Xana & Faye Houston)",-,87,1,,,,
88,-,RaVaughn,Better Be Good (feat. Wale) [Deep Radio Mix],-,88,1,,,,
89,-,Primary,Just Like U (feat. Yankie & Jessi),-,89,1,,,,
90,down,Childish Gambino,Redbone,79,55,59,,,,
91,-,프라이머리,마네퀸 (feat. Beenzino & 수란),-,91,1,,,,
92,down,李遐怡,"1, 2, 3, 4",12,6,65,,,,
93,down,Tyson Yoshi,Christy,92,31,41,,,,
94,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,17,,,,
95,down,The Weeknd,Save Your Tears,94,34,6,80,2020-03-22,1,2021-03-21
96,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,29,23,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,64,,,,
98,down,Khalid,Young Dumb & Broke,81,28,42,,,,
99,-,Che'Nelle,Lovin' You,-,48,75,,,,
100,down,Sade,By Your Side,71,28,60,,,,
