Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omah Lay,Understand,-,1,1,,,,
2,-,muva of Earth,Affirmation,-,2,1,,,,
3,-,Che'Nelle,Baby I Love U,-,1,131,,,,
4,-,John Legend,All of Me,-,1,131,,,,
5,-,Jayesslee,Officially Missing You,-,1,117,,,,
6,-,Leona Lewis,Bleeding Love,-,1,120,,,,
7,-,Whitney Houston,When You Believe,-,3,118,,,,
8,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,121,,,,
9,-,TAEYANG,"Eyes, Nose, Lips",-,1,131,,,,
10,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,122,,,,
11,-,Pink Sweat$,At My Worst,-,1,86,70,2021-01-10,70,2021-01-10
12,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,108,,,,
13,-,R. Kelly,I Believe I Can Fly,-,9,116,,,,
14,-,Whee In,Make Me Happy,-,1,17,,,,
15,-,Doja Cat,Say So,-,1,115,100,2020-02-02,6,2020-05-03
16,-,Ben E. King,Stand By Me,-,16,117,,,,
17,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,1,45,,,,
18,-,Leona Lewis,Better In Time,-,8,117,,,,
19,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,14,127,,,,
20,-,Usher,I Don't Mind (feat. Juicy J),-,10,127,,,,
21,-,Mariah Carey,Hero,-,18,120,,,,
22,-,Che'Nelle,Story,-,6,128,,,,
23,-,Kehlani,Gangsta,-,17,126,,,,
24,-,Alicia Keys,Fallin',-,16,55,,,,
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,122,,,,
26,-,Mariah Carey,Without You,-,26,122,,,,
27,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,21,119,,,,
28,-,Seal,Kiss from a Rose,-,22,110,,,,
29,-,Joakim Karud,Dreams,-,26,89,,,,
30,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,102,,,,
31,-,ADEN,想了妳6次,-,20,11,,,,
32,-,音闕詩聽,紅昭願,-,32,89,,,,
33,-,Alicia Keys,We Are Here,-,30,91,,,,
34,-,Ne-Yo,Because of You,-,5,131,,,,
35,-,Sade,By Your Side,-,28,103,,,,
36,-,Andra Day,Rise Up,-,27,72,63,2020-04-05,63,2020-04-05
37,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,45,76,2021-04-25,2,2021-05-02
38,-,Khalid,Young Dumb & Broke,-,28,65,,,,
39,-,Sean Kingston,Beautiful Girls,-,27,66,,,,
40,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,26,,,,
41,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,55,,,,
42,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,43,,,,
43,-,Roberta Flack,Killing Me Softly With His Song,-,43,36,,,,
44,-,Zion.T,Complex (feat. G-Dragon),-,44,42,,,,
