Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,3,1,106,,,,
2,up,Alicia Keys,If I Ain't Got You,2,1,106,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,31,1,2,,,,
4,down,John Legend,All of Me,1,1,106,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,37,6,2021-03-14,2,2021-05-09
6,down,TAEYANG,"Eyes, Nose, Lips",5,1,106,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,106,,,,
8,up,Jayesslee,Officially Missing You,25,1,94,,,,
9,down,The Weeknd,Can't Feel My Face,8,4,106,,,,
10,down,李遐怡,"1, 2, 3, 4",9,6,90,,,,
11,down,The Weeknd,The Hills,10,6,106,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),16,4,106,,,,
13,up,Leona Lewis,Bleeding Love,33,1,95,,,,
14,up,Ne-Yo,Because of You,14,5,106,,,,
15,down,Che'Nelle,Story,13,6,103,,,,
16,up,"Earth, Wind & Fire",September,18,6,106,,,,
17,up,Zion.T,양화대교,17,10,106,,,,
18,up,Brian McKnight,Back At One,21,9,106,,,,
19,up,Usher,Scream,20,11,106,,,,
20,up,Whitney Houston,When You Believe,22,3,96,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,4,100,,,,
22,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,106,,,,
23,up,ØZI,Lava!,80,1,53,,,,
24,up,LEE HI,Rose,24,18,106,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,10,106,,,,
26,up,Zion.T,Eat,26,15,106,,,,
27,up,Gloria Gaynor,I Will Survive (Rerecorded),27,5,94,,,,
28,up,Lauryn Hill,Can't Take My Eyes Off of You,28,20,106,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,7,88,,,,
30,up,Pink Sweat$,At My Worst,30,1,61,70,2021-01-10,70,2021-01-10
31,up,Whitney Houston,Saving All My Love for You,71,8,102,,,,
32,up,Che'Nelle,Sunshine Girl (English Version),32,21,106,,,,
33,up,Lionel Richie,Hello,38,25,106,,,,
34,down,The Weeknd,Blinding Lights,4,1,100,94,2019-12-01,1,2020-03-01
35,up,Diana Ross & Lionel Richie,Endless Love,41,25,106,,,,
36,down,Zion.T,No Make Up,35,26,106,,,,
37,down,吳卓源,你是不是有點動心,34,6,84,,,,
38,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,21,68,,,,
39,up,吳卓源,撥接,52,14,101,,,,
40,down,Usher,I Don't Mind (feat. Juicy J),39,10,102,,,,
41,down,Doja Cat,Say So,37,1,92,100,2020-02-02,6,2020-05-03
42,down,TAEYANG,Stay With Me (feat. G-DRAGON),40,29,106,,,,
43,up,Lionel Richie,"Say You, Say Me",47,36,106,,,,
44,down,Mariah Carey,Hero,43,18,100,,,,
45,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),15,1,20,,,,
46,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),45,14,102,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,47,1,,,,
48,up,Che'Nelle,Missing (English Version),48,33,106,,,,
49,up,Alicia Keys,Fallin',50,16,31,,,,
50,down,HI SUHYUN,I'm Different (feat. BOBBY),49,35,106,,,,
51,down,Tyson Yoshi,Christy,44,31,67,,,,
52,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",75,18,92,,,,
53,-,AOA,Miniskirt (Karaoke Version),-,53,1,,,,
54,-,meenoi,못참아! (feat. Loco),-,54,1,,,,
55,down,Crush & Zion.T,Just (From Young),51,35,106,,,,
56,up,Ben E. King,Stand By Me,56,16,93,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,22,97,,,,
58,down,Kehlani,Gangsta,57,17,101,,,,
59,-,TAEYANG,1AM,-,49,102,,,,
60,up,Che'Nelle,Lovin' You,76,48,100,,,,
61,up,AI,Story,96,20,105,,,,
62,up,박재범,좋아,98,38,70,,,,
63,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",99,21,96,,,,
64,-,TLC,No Scrubs,-,16,85,,,,
65,-,Che'Nelle,Sakura (English Version),-,51,103,,,,
66,-,Seal,Kiss from a Rose,-,22,86,,,,
67,-,Che'Nelle,Story (Chinese Version),-,51,90,,,,
68,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,82,,,,
69,-,ØZI,0.03,-,1,26,,,,
70,-,J.Sin,I'll Find You (feat. SHAUN),-,70,1,,,,
71,-,Jarreau Vandal,Make You Love Me (feat. Zak Abel) [Acoustic],-,42,2,,,,
72,-,Sade,By Your Side,-,28,83,,,,
73,-,Crush,Don’t Forget (feat. Taeyeon),-,41,87,,,,
74,-,Andra Day,Rise Up,-,27,60,63,2020-04-05,63,2020-04-05
75,-,Zak Abel,Unstable (Acoustic Version),-,75,1,,,,
76,-,MONA,"Love You (From ""효리네 민박 2"")",-,76,1,,,,
77,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),54,4,8,,,,
78,-,Zak Abel,Unstable (Maleek Berry Remix),-,78,1,,,,
79,-,chilldspot,dinner,-,79,1,,,,
80,-,Childish Gambino,Redbone,-,55,78,,,,
81,-,moodenuf,내일은,-,81,1,,,,
82,-,chilldspot,Kiss me before I rise,-,82,1,,,,
83,-,Alicia Keys,We Are Here,-,30,78,,,,
84,-,slchld & whoosh,"Still Friends, Not Lovers",-,84,1,,,,
85,-,Hindia,No One Will Find Me,-,85,1,,,,
86,up,TLC,Waterfalls,93,18,97,,,,
87,up,Seal,Stand By Me,100,19,100,,,,
88,-,Ne-Yo,One In a Million,-,50,68,,,,
89,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,8,5,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,2,96,,,,
91,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),97,29,39,,,,
92,-,TAEYANG,Ringa Linga,-,57,53,,,,
93,-,YELLOW黃宣 & 9m88,怪天氣,-,1,37,,,,
94,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,23,76,2021-04-25,2,2021-05-02
95,-,Ciara,Body Party,-,38,16,,,,
96,down,Mariah Carey,Without You,95,26,98,,,,
97,down,The Crane,Unique Design,12,12,2,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,76,33,,,,
99,-,Joakim Karud,Dreams,-,26,70,,,,
100,-,Sean Kingston,Beautiful Girls,-,27,54,,,,
