Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Marie Perez,Nothin' on Me,1,1,9,,,,
2,up,John Legend,All of Me,2,1,159,,,,
3,up,Alicia Keys,If I Ain't Got You,4,1,158,,,,
4,down,Che'Nelle,Baby I Love U,3,1,159,,,,
5,-,ENDRECHERI,MYND,-,5,1,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",6,1,159,,,,
7,down,Jayesslee,Officially Missing You,5,1,145,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,158,,,,
9,up,The Weeknd,Can't Feel My Face,9,4,158,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,158,,,,
11,down,The Weeknd,The Hills,10,6,158,,,,
12,down,Ne-Yo,Because of You,11,5,159,,,,
13,down,Leona Lewis,Bleeding Love,12,1,148,,,,
14,up,Che'Nelle,Story,14,6,156,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,158,,,,
16,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),13,8,57,,,,
17,down,Zion.T,양화대교,16,10,157,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,149,,,,
19,down,Usher,Scream,17,11,158,,,,
20,down,Whitney Houston,When You Believe,19,3,144,,,,
21,down,"Earth, Wind & Fire",September,20,6,158,,,,
22,down,Brian McKnight,Back At One,21,9,158,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,150,,,,
24,up,LEE HI,Rose,73,18,157,,,,
25,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,157,,,,
26,down,Zion.T,Eat,24,15,155,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),25,5,142,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,7,133,,,,
29,down,Lauryn Hill,Can't Take My Eyes Off of You,26,20,158,,,,
30,down,Pink Sweat$,At My Worst,27,1,114,70,2021-01-10,70,2021-01-10
31,down,Whitney Houston,Saving All My Love for You,29,8,153,,,,
32,down,R. Kelly,I Believe I Can Fly,30,9,144,,,,
33,down,Che'Nelle,Sunshine Girl (English Version),32,21,158,,,,
34,down,Lionel Richie,Hello,31,25,158,,,,
35,down,Diana Ross & Lionel Richie,Endless Love,33,25,158,,,,
36,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],34,21,120,,,,
37,down,Zion.T,No Make Up,35,26,155,,,,
38,up,Usher,I Don't Mind (feat. Juicy J),38,10,155,,,,
39,up,TAEYANG,Stay With Me (feat. G-DRAGON),39,29,158,,,,
40,down,吳卓源,你是不是有點動心,37,6,136,,,,
41,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),48,20,51,,,,
42,down,Mariah Carey,Hero,40,18,146,,,,
43,down,The Weeknd,Blinding Lights,36,1,149,94,2019-12-01,1,2020-03-01
44,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,14,155,,,,
45,down,吳卓源,撥接,41,14,149,,,,
46,down,Lionel Richie,"Say You, Say Me",43,36,158,,,,
47,down,Che'Nelle,Missing (English Version),44,33,158,,,,
48,down,HI SUHYUN,I'm Different (feat. BOBBY),46,35,157,,,,
49,-,Doja Cat,Say So,-,1,142,100,2020-02-02,6,2020-05-03
50,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,18,139,,,,
51,-,KC and the Sunshine Band,Sound Your Funky Horn,-,51,1,,,,
52,down,Alicia Keys,Fallin',47,16,83,,,,
53,down,Ben E. King,Stand By Me,51,16,140,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,22,149,,,,
55,down,Crush & Zion.T,Just (From Young),52,35,156,,,,
56,down,Kehlani,Gangsta,50,17,153,,,,
57,down,Mariah Carey,Without You,56,26,148,,,,
58,up,Seal,Stand By Me,97,19,151,,,,
59,up,Seal,Kiss from a Rose,83,22,138,,,,
60,down,Park Bom,봄 (feat. Sandara Park),55,52,38,,,,
61,down,AI,Story,54,20,157,,,,
62,up,Childish Gambino,Redbone,65,55,118,,,,
63,down,Crush,Don’t Forget (feat. Taeyeon),57,41,131,,,,
64,up,Joakim Karud,Dreams,64,26,115,,,,
65,down,entoy,Blue mood (feat. Suru),45,28,6,,,,
66,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",60,21,146,,,,
67,up,TAEYANG,Ringa Linga,71,57,84,,,,
68,down,Che'Nelle,Lovin' You,59,48,150,,,,
69,up,TAEYANG,1AM,70,49,153,,,,
70,up,The Black Eyed Peas,Where Is the Love?,81,12,7,,,,
71,down,박재범,좋아,61,38,121,,,,
72,down,Whitney Houston,One Moment In Time (2000 Remaster),58,21,130,,,,
73,-,Terri & Monica,Intentions (Downtown Systa Mix),-,73,1,,,,
74,down,TLC,No Scrubs,62,16,134,,,,
75,down,Ne-Yo,Mad,68,48,114,,,,
76,-,ADEN,想了妳6次,-,20,21,,,,
77,-,Soul II Soul,Missing You (feat. Kym Mazelle),-,77,1,,,,
78,-,GrayGray灰灰,流著淚怎麼睡得著,-,78,1,,,,
79,-,Yellow Paper,Happy birthday,-,17,4,,,,
80,-,Aaliyah,The Thing I Like,-,80,1,,,,
81,-,Tall Black Guy & CHRIS X,What's Ur Name? (Instrumental),-,81,1,,,,
82,-,Lou Hoàng,Bắt Cóc Con Tim,-,82,1,,,,
83,-,Tall Black Guy & CHRIS X,What's Ur Name? (feat. IsWhatItIs),-,83,1,,,,
84,-,Teddy Pendergrass,When Somebody Loves You Back,-,84,1,,,,
85,down,Che'Nelle,Sakura (English Version),63,51,151,,,,
86,up,Che'Nelle,Story (Chinese Version),94,51,133,,,,
87,-,Otis McDonald,The Funk Prevails,-,87,1,,,,
88,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],66,27,129,,,,
89,-,Silky Vincent Group,Dream,-,89,1,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,110,,,,
91,down,ØZI,0.03,87,1,42,,,,
92,-,TLC,Waterfalls,-,18,145,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,80,6,2021-03-14,2,2021-05-09
94,down,Sade,By Your Side,67,28,128,,,,
95,-,The Crane,PRINCESS,-,79,1,,,,
96,down,Andra Day,Rise Up,78,27,91,63,2020-04-05,63,2020-04-05
97,down,"Earth, Wind & Fire",Let's Groove,84,67,60,,,,
98,-,SoMo,50 Feet,-,13,49,,,,
99,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),99,37,3,,,,
100,down,音闕詩聽,紅昭願,72,32,113,,,,
