Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Marie Perez,Nothin' on Me,1,1,10,,,,
2,up,John Legend,All of Me,2,1,160,,,,
3,up,Che'Nelle,Baby I Love U,4,1,160,,,,
4,down,Alicia Keys,If I Ain't Got You,3,1,159,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",6,1,160,,,,
6,up,Jayesslee,Officially Missing You,7,1,146,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,4,159,,,,
8,up,The Weeknd,Can't Feel My Face,9,4,159,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,159,,,,
10,up,The Weeknd,The Hills,11,6,159,,,,
11,up,Ne-Yo,Because of You,12,5,160,,,,
12,up,Leona Lewis,Bleeding Love,13,1,149,,,,
13,down,ENDRECHERI,MYND,5,5,2,,,,
14,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),16,8,58,,,,
15,down,Che'Nelle,Story,14,6,157,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,150,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,159,,,,
18,down,Zion.T,양화대교,17,10,158,,,,
19,up,Brian McKnight,Back At One,22,9,159,,,,
20,down,Usher,Scream,19,11,159,,,,
21,down,Whitney Houston,When You Believe,20,3,145,,,,
22,down,"Earth, Wind & Fire",September,21,6,159,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,151,,,,
24,up,LEE HI,Rose,24,18,158,,,,
25,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),25,17,158,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),27,5,143,,,,
27,down,Zion.T,Eat,26,15,156,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,7,134,,,,
29,up,Lauryn Hill,Can't Take My Eyes Off of You,29,20,159,,,,
30,up,Pink Sweat$,At My Worst,30,1,115,70,2021-01-10,70,2021-01-10
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,1,81,6,2021-03-14,2,2021-05-09
32,down,Whitney Houston,Saving All My Love for You,31,8,154,,,,
33,down,R. Kelly,I Believe I Can Fly,32,9,145,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,35,25,159,,,,
35,down,Che'Nelle,Sunshine Girl (English Version),33,21,159,,,,
36,down,Lionel Richie,Hello,34,25,159,,,,
37,up,Doja Cat,Say So,49,1,143,100,2020-02-02,6,2020-05-03
38,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,21,121,,,,
39,up,吳卓源,你是不是有點動心,40,6,137,,,,
40,down,Zion.T,No Make Up,37,26,156,,,,
41,up,Mariah Carey,Hero,42,18,147,,,,
42,down,Usher,I Don't Mind (feat. Juicy J),38,10,156,,,,
43,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),44,14,156,,,,
44,up,吳卓源,撥接,45,14,150,,,,
45,-,brb. & HYBS,No One,-,45,1,,,,
46,down,TAEYANG,Stay With Me (feat. G-DRAGON),39,29,159,,,,
47,down,The Weeknd,Blinding Lights,43,1,150,94,2019-12-01,1,2020-03-01
48,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),41,20,52,,,,
49,down,Lionel Richie,"Say You, Say Me",46,36,159,,,,
50,down,Che'Nelle,Missing (English Version),47,33,159,,,,
51,down,HI SUHYUN,I'm Different (feat. BOBBY),48,35,158,,,,
52,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,18,140,,,,
53,down,Alicia Keys,Fallin',52,16,84,,,,
54,down,Ben E. King,Stand By Me,53,16,141,,,,
55,up,TLC,Waterfalls,92,18,146,,,,
56,up,Kehlani,Gangsta,56,17,154,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,22,150,,,,
58,down,Mariah Carey,Without You,57,26,149,,,,
59,down,Crush & Zion.T,Just (From Young),55,35,157,,,,
60,up,AI,Story,61,20,158,,,,
61,down,Seal,Stand By Me,58,19,152,,,,
62,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",66,21,147,,,,
63,down,Park Bom,봄 (feat. Sandara Park),60,52,39,,,,
64,down,Crush,Don’t Forget (feat. Taeyeon),63,41,132,,,,
65,up,entoy,Blue mood (feat. Suru),65,28,7,,,,
66,up,TLC,No Scrubs,74,16,135,,,,
67,down,Seal,Kiss from a Rose,59,22,139,,,,
68,up,Che'Nelle,Lovin' You,68,48,151,,,,
69,up,Whitney Houston,One Moment In Time (2000 Remaster),72,21,131,,,,
70,down,Joakim Karud,Dreams,64,26,116,,,,
71,down,TAEYANG,1AM,69,49,154,,,,
72,down,Childish Gambino,Redbone,62,55,119,,,,
73,up,Che'Nelle,Sakura (English Version),85,51,152,,,,
74,-,Leona Lewis,Better In Time,-,8,144,,,,
75,up,Che'Nelle,Story (Chinese Version),86,51,134,,,,
76,-,向井太一,リセット,-,60,41,,,,
77,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],88,27,130,,,,
78,up,Sade,By Your Side,94,28,129,,,,
79,up,The Crane,PRINCESS,95,79,2,,,,
80,-,Tranze,MORE DISCOS,-,80,1,,,,
81,-,Whee In,Make Me Happy,-,1,42,,,,
82,-,Khalid,Young Dumb & Broke,-,28,81,,,,
83,-,Masego,Favorite Tings,-,83,1,,,,
84,down,TAEYANG,Ringa Linga,67,57,85,,,,
85,down,Ne-Yo,Mad,75,48,115,,,,
86,-,"Sam Wills, Kofi Stone & Jake Milliner",Sweet Distraction,-,86,1,,,,
87,-,brb.,juice,-,87,1,,,,
88,up,Andra Day,Rise Up,96,27,92,63,2020-04-05,63,2020-04-05
89,-,吳卓源,你是不是有點動心 (Original),-,8,44,,,,
90,up,SoMo,50 Feet,98,13,50,,,,
91,down,Yellow Paper,Happy birthday,79,17,5,,,,
92,down,박재범,좋아,71,38,122,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,6,111,,,,
94,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,29,82,,,,
95,down,The Black Eyed Peas,Where Is the Love?,70,12,8,,,,
96,down,ØZI,0.03,91,1,43,,,,
97,up,"Earth, Wind & Fire",Let's Groove,97,67,61,,,,
98,up,音闕詩聽,紅昭願,100,32,114,,,,
99,-,Alicia Keys,We Are Here,-,30,109,,,,
100,down,ADEN,想了妳6次,76,20,22,,,,
