Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,7,1,10,70,2021-01-10,70,2021-01-10
2,down,John Legend,All of Me,1,1,55,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,55,,,,
4,down,Che'Nelle,Baby I Love U,2,1,55,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,55,,,,
6,up,Che'Nelle,Story,10,6,52,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,4,55,,,,
8,up,The Weeknd,Can't Feel My Face,9,4,55,,,,
9,up,李遐怡,"1, 2, 3, 4",11,6,47,,,,
10,up,The Weeknd,The Hills,12,6,55,,,,
11,-,Shi Shi,Not Enough,-,4,1,,,,
12,down,TAEYANG,"Eyes, Nose, Lips",4,1,55,,,,
13,up,Ne-Yo,Because of You,15,5,55,,,,
14,up,Zion.T,양화대교,14,10,55,,,,
15,up,"Earth, Wind & Fire",September,16,6,55,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,55,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,47,,,,
18,up,Usher,Scream,18,11,55,,,,
19,up,Brian McKnight,Back At One,20,9,55,,,,
20,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,55,,,,
21,up,YELLOW黃宣 & 9m88,怪天氣,85,1,9,,,,
22,up,Zion.T,Eat,23,15,55,,,,
23,up,Lauryn Hill,Can't Take My Eyes Off of You,24,20,55,,,,
24,up,Whitney Houston,Saving All My Love for You,74,8,52,,,,
25,up,R. Kelly,I Believe I Can Fly,26,9,48,,,,
26,up,Che'Nelle,Sunshine Girl (English Version),27,21,55,,,,
27,up,Whitney Houston,I Will Always Love You,32,23,55,,,,
28,up,Lionel Richie,Hello,28,25,55,,,,
29,-,Mahalia,Good Reason,-,29,1,,,,
30,up,Zion.T,No Make Up,33,26,55,,,,
31,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],35,21,20,,,,
32,up,LEE HI,Rose,39,18,55,,,,
33,up,TAEYANG,Stay With Me (feat. G-DRAGON),38,29,55,,,,
34,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,42,,,,
35,down,Diana Ross & Lionel Richie,Endless Love,29,25,55,,,,
36,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),40,14,53,,,,
37,up,王詩安,HOME Remix (feat. 40),97,30,49,,,,
38,down,Doja Cat,Say So,34,1,41,100,2020-02-02,6,2020-05-03
39,up,Che'Nelle,Missing (English Version),42,33,55,,,,
40,down,Jayesslee,Officially Missing You,6,1,51,,,,
41,up,Lionel Richie,"Say You, Say Me",45,36,55,,,,
42,up,HI SUHYUN,I'm Different (feat. BOBBY),46,35,55,,,,
43,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",37,18,45,,,,
44,down,吳卓源,撥接,43,14,54,,,,
45,up,ØZI,Lava!,47,1,19,,,,
46,up,Kehlani,Gangsta,53,17,51,,,,
47,up,Crush & Zion.T,Just (From Young),48,35,55,,,,
48,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,46,,,,
49,up,Mariah Carey,Without You,54,26,52,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,50,,,,
51,down,Leona Lewis,Bleeding Love,13,1,47,,,,
52,down,吳卓源,你是不是有點動心,30,6,36,,,,
53,-,7LING,Queen of Late,-,53,1,,,,
54,up,AI,Story,56,20,54,,,,
55,-,Alicia Keys,Love Looks Better,-,55,1,,,,
56,down,Rude Boy,Late Night Melancholy,44,44,2,,,,
57,-,Kelly Rowland,Crazy,-,57,1,,,,
58,-,陳芳語,話不好說,-,58,1,,,,
59,down,Whitney Houston,When You Believe,19,3,53,,,,
60,-,Usher,I Don't Mind (feat. Juicy J),-,10,54,,,,
61,down,Seal,Stand By Me,57,19,51,,,,
62,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,8,1,,,,
63,-,Luh Kel,Real,-,63,1,,,,
64,-,Crush,Let Me Go (with TAEYEON),-,1,4,,,,
65,down,박재범,좋아,58,38,19,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,7,48,,,,
67,-,Mary J. Blige,Real Love,-,67,1,,,,
68,-,Ne-Yo,Can We Chill,-,68,1,,,,
69,-,久保田 利伸,虹のグランド スラム,-,69,1,,,,
70,-,Windy City,Silky Silky Love Song,-,70,1,,,,
71,-,Surgatuli,"I Like You So Much, You'll Know It (feat. Dian & Dini)",-,71,1,,,,
72,-,兩千 2ØØØ,夏日風景佐櫻桃小酒 (feat. Sars & Leo424),-,72,1,,,,
73,-,R.Shen,Fiancée,-,73,1,,,,
74,-,Masego & Don Toliver,Mystery Lady,-,74,1,,,,
75,-,MICHELLE,UNBOUND,-,75,1,,,,
76,-,Falcons & B. Lewis,Breath,-,76,1,,,,
77,-,スピードメーター,Kashmir,-,77,1,,,,
78,down,Ne-Yo,Mad,69,48,44,,,,
79,-,En Vogue,Have a Seat (feat. Snoop Dogg),-,79,1,,,,
80,-,Kyl Aries,U Ain't Gotta Prove,-,80,1,,,,
81,-,Falcons & B. Lewis,Waterworld (feat. GoldLink & Jazz Cartier),-,81,1,,,,
82,up,Ben E. King,Stand By Me,89,16,44,,,,
83,down,Mariah Carey,Hero,36,18,52,,,,
84,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",59,21,51,,,,
85,-,Melissa Bell,Reconsider,-,85,1,,,,
86,-,Windy City,Time for Love (feat. 이주한),-,86,1,,,,
87,down,Leona Lewis,Better In Time,41,8,44,,,,
88,-,god,Love Story,-,88,1,,,,
89,down,TLC,Waterfalls,49,18,47,,,,
90,-,Ne-Yo,So Sick,-,42,41,,,,
91,down,Tyson Yoshi,Christy,31,31,21,,,,
92,down,Khalil Fong,Lights Up,73,44,53,,,,
93,down,TLC,No Scrubs,64,16,45,,,,
94,down,Che'Nelle,Lovin' You,55,48,53,,,,
95,down,音闕詩聽,紅昭願,70,32,40,,,,
96,down,TAEYANG,1AM,61,49,53,,,,
97,down,Crush,Don’t Forget (feat. Taeyeon),52,41,41,,,,
98,-,TAEYANG,Ringa Linga,-,57,27,,,,
99,down,Che'Nelle,Sakura (English Version),62,51,53,,,,
100,-,Seal,Kiss from a Rose,-,22,46,,,,
