Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seo In Guk,Out of time,-,1,1,,,,
2,down,Che'Nelle,Baby I Love U,1,1,234,,,,
3,up,Alicia Keys,If I Ain't Got You,4,1,239,,,,
4,up,Jayesslee,Officially Missing You,13,1,218,,,,
5,down,Leona Lewis,Bleeding Love,3,1,220,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",2,1,239,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,214,,,,
8,down,Whitney Houston,When You Believe,6,3,216,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,215,,,,
10,down,Leah Marie Perez,Nothin' on Me,8,1,91,,,,
11,down,J.Tajor,Like I Do,9,1,27,,,,
12,down,Gloria Gaynor,I Will Survive (Rerecorded),10,5,219,,,,
13,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,7,201,,,,
14,down,Whitney Houston,Saving All My Love for You,12,8,228,,,,
15,up,John Legend,All of Me,15,1,241,,,,
16,-,Tinashe,Nasty,-,16,2,,,,
17,down,R. Kelly,I Believe I Can Fly,14,9,225,,,,
18,-,The Weeknd,Blinding Lights,-,1,226,94,2019-12-01,1,2020-03-01
19,-,Whee In,Make Me Happy,-,1,115,,,,
20,down,Ben E. King,Stand By Me,19,16,208,,,,
21,down,Leona Lewis,Better In Time,17,8,222,,,,
22,down,Usher,I Don't Mind (feat. Juicy J),18,10,235,,,,
23,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),16,1,137,,,,
24,down,Che'Nelle,Story,20,6,235,,,,
25,down,吳卓源,撥接,21,14,218,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,142,76,2021-04-25,2,2021-05-02
27,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,14,234,,,,
28,down,Alicia Keys,Fallin',23,16,158,,,,
29,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),24,15,72,,,,
30,-,YELLOW黃宣 & 9m88,怪天氣,-,1,147,,,,
31,down,TLC,Waterfalls,26,18,220,,,,
32,down,XG,SHOOTING STAR,30,1,60,,,,
33,down,Kehlani,Gangsta,27,17,232,,,,
34,down,Seal,Stand By Me,28,19,228,,,,
35,down,ØZI,Lava!,33,1,163,,,,
36,down,TLC,No Scrubs,29,16,202,,,,
37,down,Whitney Houston,One Moment In Time (2000 Remaster),32,21,206,,,,
38,up,Seal,Kiss from a Rose,48,22,219,,,,
39,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",34,21,226,,,,
40,down,Khalid,Young Dumb & Broke,39,28,152,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,27,209,,,,
42,down,ADEN,想了妳6次,31,20,80,,,,
43,-,Doja Cat,Say So,-,1,218,100,2020-02-02,6,2020-05-03
44,down,Sade,By Your Side,38,28,203,,,,
45,up,Yellow Paper,Happy birthday,50,17,54,,,,
46,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,124,,,,
47,-,Jafunk,Yellow Daze (feat. Adi Oasis & Triple H Horns),-,47,1,,,,
48,-,Plunky & The Oneness Of Juju,Every Way But Loose,-,48,1,,,,
49,-,Mariscal Romero & Alvin Cash,Ali Shuffle,-,49,1,,,,
50,-,Sharon Redd,Can You Handle It? (Master Mix),-,50,1,,,,
51,-,Amber Mark,Lovely Day,-,51,1,,,,
52,down,SoMo,50 Feet,37,13,102,,,,
53,-,Ambré,Lost Without U,-,53,1,,,,
54,-,Sharon Redd,Can You Handle It (Remix),-,54,1,,,,
55,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),40,31,135,,,,
56,-,Crown Heights Affair,Don't Need a Lot of Money,-,56,1,,,,
57,-,Pacific,Chill,-,57,1,,,,
58,-,Carlton Jumel Smith,Keep On Swinging,-,58,1,,,,
59,-,Chaka Khan,We Got Each Other,-,59,1,,,,
60,-,Soopasoul,Hot & Cold (feat. Dionne Charles),-,60,1,,,,
61,-,James Brown,Static (Full Force Remix),-,61,1,,,,
62,-,Teddy Pendergrass,"Get Up, Get Down, Get Funky, Get Loose",-,62,1,,,,
63,down,王ADEN,妳是我寶貝ㄟ,35,4,38,,,,
64,down,Andra Day,Rise Up,41,27,163,63,2020-04-05,63,2020-04-05
65,down,ØZI,0.03,43,1,89,,,,
66,down,The Weeknd,Save Your Tears,47,34,55,80,2020-03-22,1,2021-03-21
67,-,The Weeknd,Starboy (feat. Daft Punk),-,4,185,,,,
