Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whee In,Make Me Happy,1,1,5,,,,
2,up,Alicia Keys,If I Ain't Got You,8,1,119,,,,
3,up,Che'Nelle,Baby I Love U,3,1,119,,,,
4,up,王ADEN,妳是我寶貝ㄟ,13,4,5,,,,
5,down,John Legend,All of Me,2,1,119,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",11,1,119,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,119,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,119,,,,
9,down,The Weeknd,Can't Feel My Face,4,4,119,,,,
10,down,The Weeknd,The Hills,6,6,119,,,,
11,down,Leona Lewis,Bleeding Love,9,1,108,,,,
12,up,Che'Nelle,Story,12,6,116,,,,
13,down,Ne-Yo,Because of You,10,5,119,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,50,6,2021-03-14,2,2021-05-09
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,119,,,,
16,up,"Earth, Wind & Fire",September,16,6,119,,,,
17,up,Brian McKnight,Back At One,17,9,119,,,,
18,down,Zion.T,양화대교,14,10,119,,,,
19,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),22,8,18,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,109,,,,
21,down,Usher,Scream,18,11,119,,,,
22,down,Whitney Houston,When You Believe,19,3,108,,,,
23,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),21,17,119,,,,
24,up,Zion.T,Eat,48,15,117,,,,
25,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),42,1,33,,,,
26,down,Gloria Gaynor,I Will Survive (Rerecorded),23,5,107,,,,
27,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,7,98,,,,
28,down,Lauryn Hill,Can't Take My Eyes Off of You,25,20,119,,,,
29,up,吳卓源,你是不是有點動心,29,6,97,,,,
30,down,R. Kelly,I Believe I Can Fly,27,9,106,,,,
31,down,Pink Sweat$,At My Worst,30,1,74,70,2021-01-10,70,2021-01-10
32,down,Che'Nelle,Sunshine Girl (English Version),28,21,119,,,,
33,down,Doja Cat,Say So,32,1,104,100,2020-02-02,6,2020-05-03
34,down,Diana Ross & Lionel Richie,Endless Love,33,25,119,,,,
35,down,Lionel Richie,Hello,31,25,119,,,,
36,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,21,81,,,,
37,down,Zion.T,No Make Up,34,26,119,,,,
38,up,吳卓源,撥接,68,14,111,,,,
39,down,Usher,I Don't Mind (feat. Juicy J),37,10,115,,,,
40,up,Leona Lewis,Better In Time,40,8,105,,,,
41,down,TAEYANG,Stay With Me (feat. G-DRAGON),38,29,119,,,,
42,down,Mariah Carey,Hero,39,18,111,,,,
43,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),41,14,115,,,,
44,up,HI SUHYUN,I'm Different (feat. BOBBY),44,35,119,,,,
45,up,Mariah Carey,Without You,52,26,111,,,,
46,up,Lionel Richie,"Say You, Say Me",46,36,119,,,,
47,up,Che'Nelle,Missing (English Version),47,33,119,,,,
48,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",49,18,105,,,,
49,down,The Weeknd,Blinding Lights,45,1,113,94,2019-12-01,1,2020-03-01
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,22,110,,,,
51,down,Crush & Zion.T,Just (From Young),50,35,119,,,,
52,down,Tyson Yoshi,Christy,43,31,80,,,,
53,up,Ben E. King,Stand By Me,54,16,106,,,,
54,down,Kehlani,Gangsta,53,17,114,,,,
55,up,Seal,Stand By Me,56,19,113,,,,
56,up,Joakim Karud,Dreams,82,26,81,,,,
57,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",55,21,107,,,,
58,down,AI,Story,57,20,118,,,,
59,-,久保田 利伸,夢 with You,-,59,1,,,,
60,-,Dogg Master,Pop Lock Funk (feat. Xl Middleton),-,60,1,,,,
61,-,Vaughan Mason,"Bounce, Rock, Skate, Roll (A Special Remixed Disco Version)",-,61,1,,,,
62,-,Raveena,Secret (feat. Vince Staples),-,62,1,,,,
63,-,Golden,Hate Everything,-,63,1,,,,
64,-,YUJU,Play,-,64,2,,,,
65,-,Dogg Master,Bedroom Dance,-,65,1,,,,
66,-,HA SUNG WOON,Can′t Live Without You,-,66,1,,,,
67,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,15,4,,,,
68,-,Mickey De Grand IV,Geraldine,-,68,1,,,,
69,-,AGNEZ MO,Patience,-,69,1,,,,
70,-,久保田 利伸,Tomorrow Waltz,-,70,1,,,,
71,-,Tropic,Alive,-,57,1,,,,
72,-,The Fearless Flyers,Introducing Delta Force,-,72,1,,,,
73,-,Jermaine Jackson,Don't You Deserve Someone,-,73,1,,,,
74,-,Michał Urbaniak,A Day In The Park,-,74,1,,,,
75,-,Jerry L. Jones,Inside My Love,-,75,1,,,,
76,-,The Fearless Flyers,Assassin,-,76,1,,,,
77,-,Jermaine Jackson,A Lovers Holiday,-,77,1,,,,
78,-,Bobby M,A Little Song For You,-,78,1,,,,
79,-,Jermaine Jackson,Treat You Right (feat. Babyface),-,79,1,,,,
80,-,Dept,About Time (feat. Kelsey Kuan),-,80,1,,,,
81,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),63,20,12,,,,
82,-,Jonti,Lovers Stone (Alternate Passaros),-,82,1,,,,
83,-,Jermaine Jackson,We're Making Whoopee,-,83,1,,,,
84,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,84,1,,,,
85,-,Manzel,Space Funk (OG Dopebrother 7 Inch Remix),-,85,1,,,,
86,-,Jermaine Jackson,"I Dream, I Dream",-,86,1,,,,
87,down,TAEYANG,1AM,61,49,115,,,,
88,down,박재범,좋아,58,38,83,,,,
89,down,Whitney Houston,One Moment In Time (2000 Remaster),62,21,93,,,,
90,-,Manzel,Midnight Theme (Dopebrother 7 Inch Remix),-,90,1,,,,
91,down,Che'Nelle,Lovin' You,60,48,113,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,6,82,,,,
93,-,李遐怡,"1, 2, 3, 4",-,6,102,,,,
94,down,TLC,Waterfalls,93,18,110,,,,
95,down,Che'Nelle,Sakura (English Version),64,51,116,,,,
96,down,LEE HI,Rose,67,18,119,,,,
97,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),77,29,48,,,,
98,down,Childish Gambino,Redbone,92,55,88,,,,
99,down,Khalid,Young Dumb & Broke,89,28,60,,,,
100,down,Seal,Kiss from a Rose,65,22,99,,,,
