Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,4,80,2021-02-28,59,2021-03-21
2,up,Tinashe & Buddy,Pasadena,3,2,5,,,,
3,up,Barbara Moleko,Dum For Dig,16,1,68,,,,
4,up,Amy Winehouse,Back to Black,20,1,64,,,,
5,up,Lionel Richie,Dancing On the Ceiling,12,2,54,,,,
6,up,Arlo Parks,Caroline,37,1,24,,,,
7,-,Seal,Crazy,-,7,26,,,,
8,up,Emi Wes,Take Me To The Moon,11,6,2,,,,
9,-,Stevie Wonder,Higher Ground (Single Version),-,9,3,,,,
10,down,Coco O.,Soldier,4,1,5,,,,
11,down,Lionel Richie,All Night Long (All Night) [Single Version],8,1,88,,,,
12,up,Leon Bridges,You Don't Know,15,5,6,,,,
13,down,Phlake,Pregnant,2,1,89,,,,
14,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,14,1,,,,
15,up,Diana Ross,I'm Coming Out,65,1,28,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,4,,,,
17,-,Stevie Wonder,All In Love Is Fair,-,17,1,,,,
18,up,Surfaces,Sunday Best,34,2,53,96,2020-03-01,27,2020-04-26
19,-,Prince & The Revolution,Kiss (Extended Version),-,3,29,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,54,,,,
21,up,Estelle,American Boy (feat. Kanye West),92,13,8,,,,
22,up,Prince & The Revolution,Kiss,95,5,17,,,,
23,-,Destiny's Child,Survivor (Edit),-,6,10,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,6,65,,,,
25,-,Deniece Williams,Let's Hear It for the Boy,-,21,3,,,,
26,up,Stacy Lattisaw,Jump to the Beat,28,7,51,,,,
27,up,The Cascades,Rhythm of the Rain (LP Version),87,10,15,,,,
28,-,The Supremes,Baby Love,-,12,14,,,,
29,up,Jorja Smith,Bussdown (feat. Shaybo),33,29,3,,,,
30,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,10,59,,,,
31,-,Bill Withers,Grandma's Hands,-,24,1,,,,
32,down,Amy Winehouse,Rehab,9,1,52,,,,
33,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,32,2,,,,
34,down,Diskofil,Vågner I Natten (Nonstopsinkepartymegamix),23,5,5,,,,
35,up,Sade,Smooth Operator (Single Version),53,5,56,,,,
36,-,Ry Cooder,"Trouble, You Can't Fool Me",-,26,2,,,,
37,down,The Pointer Sisters,I'm So Excited,25,1,77,,,,
38,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),19,1,70,,,,
39,up,Kool & The Gang,Cherish,46,4,74,,,,
40,-,Bobby Brown,Every Little Step (Single Version),-,40,2,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,89,,,,
42,down,Womack & Womack,Teardrops,35,8,62,,,,
43,-,Chubby Checker,Let's Twist Again,-,43,1,,,,
44,up,Stevie Wonder,Isn't She Lovely (Edit),72,32,2,,,,
45,-,I Am,I Am: The Anthem,-,45,1,,,,
46,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,30,2,,,,
47,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,7,3,,,,
48,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",32,8,61,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,4,70,,,,
50,down,Mary J. Blige,Family Affair,13,3,77,,,,
51,-,Mother's Finest,Baby Love,-,11,2,,,,
52,-,Nao,Woman (feat. Lianne La Havas),-,2,39,,,,
53,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",24,5,87,,,,
54,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,9,18,,,,
55,-,Coco O.,Mit Sind,-,6,1,,,,
56,-,The Commodores,Easy,-,42,1,,,,
57,-,Macy Gray,When I See You,-,30,7,,,,
58,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,21,,,,
59,-,Michael Jackson,Human Nature,-,38,3,,,,
60,up,Randy Crawford,Knockin' On Heaven's Door,97,8,44,,,,
61,up,Mariah Carey,Emotions,85,10,29,,,,
62,-,Black Pumas,Colors,-,7,5,,,,
63,-,TLC,No Scrubs,-,8,2,,,,
64,-,Boney M.,Sunny,-,21,10,,,,
65,down,Tina Turner,The Best,7,4,57,,,,
66,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,21,8,,,,
67,-,The Hues Corporation,Rock the Boat,-,29,3,,,,
68,-,Erika de Casier,Someone to Chill With,-,68,1,,,,
69,down,John Legend,All of Me,41,1,81,,,,
70,down,Seal,Kiss from a Rose,69,4,83,,,,
71,-,Rosie Gaines,Closer Than Close,-,71,1,,,,
72,up,Diana Ross & Lionel Richie,Endless Love,89,21,10,,,,
73,-,Destiny's Child,"Jumpin', Jumpin'",-,7,1,,,,
74,-,Anita Ward,Ring My Bell,-,16,21,,,,
75,-,Anita Baker,Sweet Love,-,48,2,,,,
76,-,Four Tops,Loco In Acapulco,-,33,21,,,,
77,-,Otis Redding,Respect,-,30,1,,,,
78,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,5,55,,,,
79,down,Arlo Parks,Hurt,5,1,36,,,,
80,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,52,2,,,,
81,down,Barry White,"You're the First, The Last, My Everything",43,4,61,,,,
82,-,Chic,Le Freak (Single Edit),-,82,1,,,,
83,-,Kool & The Gang,Celebration,-,4,25,,,,
84,-,Odyssey,Going Back to My Roots (Single Version),-,84,2,,,,
85,-,John Legend,Save Room,-,30,9,,,,
86,-,Sam Cooke,Summertime,-,31,1,,,,
87,down,Sister Sledge,Frankie (Edit Version),26,14,11,,,,
88,-,Kirk Franklin,September,-,88,1,,,,
89,-,Marvin Gaye,What's Going On,-,5,4,,,,
90,down,Rufus and Chaka Khan,Ain't Nobody (Live),14,2,40,,,,
91,-,Michael Jackson,Thriller,-,4,1,58,2019-11-03,58,2019-11-03
92,-,Phlake,Moldavia,-,17,8,,,,
93,-,Sydney Youngblood,If Only I Could,-,15,71,,,,
94,down,Ben E. King,Stand By Me,59,5,27,,,,
95,down,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),64,25,5,,,,
96,-,Jackson 5,I Want You Back,-,29,5,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),52,8,23,,,,
98,down,Kool & The Gang,Fresh,40,4,84,,,,
99,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),98,45,3,,,,
100,-,Whitney Houston,I'm Your Baby Tonight,-,2,10,,,,
