Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,34,100,2020-02-02,6,2020-05-03
2,up,Alicia Keys,Love Looks Better,8,1,2,,,,
3,-,Gregory Abbott,Shake You Down,-,3,3,,,,
4,up,Phlake,Angel Zoo,5,1,44,,,,
5,down,Whitney Houston,How Will I Know (2000 Remaster),4,2,38,,,,
6,down,TLC,Waterfalls,3,2,46,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,46,,,,
8,up,"Calvin Harris, The Weeknd",Over Now,17,1,4,39,2020-09-06,39,2020-09-06
9,-,The Brand New Heavies,You Are the Universe (Radio Version),-,9,4,,,,
10,down,Philip Bailey,Easy Lover,2,2,35,,,,
11,up,En Vogue,My Lovin' (You're Never Gonna Get It),32,2,21,,,,
12,up,Ivan$ito,Ahorita,23,12,3,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,4,29,,,,
14,-,Prince & The Revolution,Kiss,-,8,8,,,,
15,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],90,5,41,,,,
16,up,Nao,Woman (feat. Lianne La Havas),53,2,2,,,,
17,up,FOOL,Outcast,25,2,43,,,,
18,-,Beyoncé,If I Were a Boy,-,2,27,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),7,1,19,99,2020-04-12,91,2020-04-19
20,-,Elias Boussnina,Pinewood,-,4,15,,,,
21,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,10,28,,,,
22,down,Phlake,Pregnant,15,1,46,,,,
23,up,Kool & The Gang,Cherish,93,4,41,,,,
24,-,The Emotions,I Don't Wanna Lose Your Love,-,24,1,,,,
25,up,Calby,The Everyday Bit,28,1,45,,,,
26,-,Bill Withers,Ain't No Sunshine,-,1,5,76,2020-04-05,76,2020-04-05
27,-,"Earth, Wind & Fire",Can't Let Go,-,27,2,,,,
28,-,Toni Braxton,Dance,-,15,2,,,,
29,-,PJ Morton,How Deep Is Your Love,-,29,1,,,,
30,down,Kool & The Gang,Fresh,18,4,44,,,,
31,down,The Pointer Sisters,I'm So Excited,27,1,35,,,,
32,down,Lionel Richie,My Destiny,31,10,46,,,,
33,down,Artigeardit,Den Værste,13,3,13,,,,
34,-,"Earth, Wind & Fire",In the Stone,-,16,2,,,,
35,-,Amy Winehouse,Back to Black,-,1,31,,,,
36,down,Mary J. Blige,Family Affair,34,3,39,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,4,29,,,,
38,up,Barbara Moleko,Dum For Dig,61,1,36,,,,
39,-,Betty Bass,Queen,-,14,1,,,,
40,down,John Legend,All of Me,9,1,40,,,,
41,-,John Legend & BloodPop®,A Good Night,-,9,15,,,,
42,-,Prince,I Wanna Be Your Lover (Single Version),-,1,1,,,,
43,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,7,,,,
44,-,The Real Thing,You To Me Are Everything,-,3,35,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,1,13,,,,
46,-,"Earth, Wind & Fire",Sunshine,-,46,1,,,,
47,-,Bill Withers,Lean On Me,-,41,4,52,2020-04-05,52,2020-04-05
48,-,Sade,Smooth Operator (Single Version),-,5,31,,,,
49,up,Tina Turner,The Best (Edit),67,2,6,,,,
50,-,TLC,Unpretty,-,10,3,,,,
51,-,"Earth, Wind & Fire",Star,-,33,2,,,,
52,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),54,13,5,,,,
53,-,Four Tops & The Supremes,"River Deep, Mountain High (Single Version) [Mono]",-,53,4,,,,
54,-,"Earth, Wind & Fire",I've Had Enough,-,40,1,,,,
55,-,ショーラ・アーマ,You're The One I Love,-,55,1,,,,
56,-,KAYTRANADA,10% (feat. Kali Uchis),-,2,35,,,,
57,up,Sade,Smooth Operator,99,3,35,,,,
58,down,Bette,Hører Dem Ikke,48,1,46,,,,
59,up,K-Ci & JoJo,All My Life,63,2,23,,,,
60,-,Mario,Let Me Love You,-,2,34,,,,
61,-,Nao,If You Ever,-,50,2,,,,
62,down,SWV,Right Here (Human Nature Radio Mix),35,13,15,,,,
63,-,The Supremes,Baby Love,-,12,7,,,,
64,-,The Brand New Heavies,You Are the Universe,-,7,10,,,,
65,-,Stan Sly,These 4 Wallz,-,41,5,,,,
66,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",38,8,20,,,,
67,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,16,,,,
68,down,Stevie Wonder,Isn't She Lovely,56,22,11,,,,
69,-,"Earth, Wind & Fire",Saturday Nite (Alternate Mix),-,30,1,,,,
70,-,Kelis,Milkshake,-,36,1,,,,
71,down,アロー・ブラック,Hold On Tight,14,12,2,,,,
72,-,Chaka Khan,I Feel for You,-,6,4,,,,
73,-,Sam Fischer,This City,-,5,11,,,,
74,down,Jorja Smith,Be Honest (feat. Burna Boy),59,2,32,,,,
75,down,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),49,3,2,,,,
76,-,Imagination,Just an Illusion,-,22,1,,,,
77,down,Sydney Youngblood,If Only I Could,47,15,38,,,,
78,-,CeeLo Green,Bright Lights Bigger City,-,22,3,,,,
79,down,Lionel Richie,Dancing On the Ceiling,20,2,30,,,,
80,down,Emil Kruse,La Det Gå,50,2,21,,,,
81,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,25,2,,,,
82,-,Rick James,Super Freak (Pt. 1),-,31,20,,,,
83,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",64,5,44,,,,
84,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,9,9,,,,
85,-,Ivy,I Don't Want to Let You Go,-,85,2,,,,
86,down,Deniece Williams,Let's Hear It for the Boy,45,16,29,,,,
87,down,Sister Sledge,He's the Greatest Dancer,6,6,3,,,,
88,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],66,3,12,,,,
89,-,Destiny's Child,Survivor (Edit),-,6,3,,,,
90,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,7,,,,
91,down,Lionel Richie,All Night Long (All Night) [Single Version],11,1,46,,,,
92,down,Gloria Gaynor,I Am What I Am,85,13,4,,,,
93,-,Prince,Soft and Wet,-,45,1,,,,
94,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,42,7,15,,,,
95,-,Boney M.,Daddy Cool,-,6,31,,,,
96,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,26,,,,
97,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,2,7,,,,
98,-,Seal,Kiss from a Rose,-,4,43,,,,
99,-,Mariah Carey,Honey,-,85,1,,,,
100,-,Donna Summer,She Works Hard for the Money,-,25,6,,,,
