Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake,Pregnant,6,1,13,,,,
2,up,Jorja Smith,Be Honest (feat. Burna Boy),3,2,9,,,,
3,up,Hans Philip,Drenge & Piger,4,1,4,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),9,2,11,,,,
5,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],25,5,10,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],7,1,13,,,,
7,up,KAYTRANADA,10% (feat. Kali Uchis),15,2,6,,,,
8,down,Phlake,Angel Zoo,2,1,11,,,,
9,up,FOOL,Outcast,28,2,13,,,,
10,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",11,5,13,,,,
11,up,Hans Philip,Dagdrøm [1],42,4,11,,,,
12,up,TLC,Waterfalls,36,2,13,,,,
13,up,Seal,Future Love Paradise,17,7,5,,,,
14,-,SWV,Right Here (Human Nature Radio Mix),-,13,5,,,,
15,up,Calby,The Everyday Bit,32,1,12,,,,
16,up,Tina Turner,The Best,34,4,9,,,,
17,-,Phlake,Moldavia,-,17,1,,,,
18,down,Bette,Hører Dem Ikke,8,1,13,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,13,,,,
20,up,Seal,Kiss from a Rose,33,4,13,,,,
21,up,Freja Kirk,Waves,22,3,6,,,,
22,up,blackbear,hot girl bummer,59,1,13,,,,
23,-,N'Dambi,Can't Change Me,-,23,1,,,,
24,-,Bill Henry Band,Slow Down,-,24,1,,,,
25,-,Phlake,So Faded,-,25,1,,,,
26,-,Diana Ross,Upside Down,-,1,6,,,,
27,up,Boney M.,Daddy Cool,60,6,11,,,,
28,-,The Hues Corporation,Rock the Boat,-,11,3,,,,
29,-,Chic,I'll Be There (feat. Nile Rodgers),-,29,1,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,6,12,,,,
31,up,Kool & The Gang,Cherish,47,4,10,,,,
32,up,Tina Turner,What's Love Got To Do With It,45,7,7,,,,
33,up,Whitney Houston,Run to You,88,27,6,,,,
34,down,Womack & Womack,Teardrops,21,8,11,,,,
35,up,Whitney Houston,Didn't We Almost Have It All,48,6,7,,,,
36,down,Des'ree,You Gotta Be,5,5,9,,,,
37,-,Sade,The Sweetest Taboo,-,9,3,,,,
38,down,Lionel Richie,My Destiny,27,10,13,,,,
39,up,Randy Crawford,Knockin' On Heaven's Door,50,8,5,,,,
40,down,Sade,Smooth Operator (Single Version),26,5,7,,,,
41,-,Rick James,Super Freak (Pt. 1),-,31,9,,,,
42,down,Sade,Smooth Operator,23,3,9,,,,
43,up,Mariah Carey,Emotions,61,10,9,,,,
44,-,Stacy Lattisaw,Jump to the Beat,-,7,9,,,,
45,up,Amy Winehouse,Rehab,80,1,6,,,,
46,-,Percy Sledge,When a Man Loves a Woman,-,46,1,,,,
47,up,Billy Ocean,Love Really Hurts Without You,52,25,5,,,,
48,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
49,up,Lucy Pearl,Don't Mess With My Man,68,5,8,,,,
50,up,Whitney Houston,One Moment In Time (2000 Remaster),91,12,6,,,,
51,-,Billy Ocean,Loverboy,-,24,8,,,,
52,-,Unlimited Touch,I Hear Music In the Streets,-,29,1,,,,
53,-,Anderson .Paak,King James,-,20,1,,,,
54,down,The Real Thing,You To Me Are Everything,35,3,11,,,,
55,-,Chaka Khan,Never Miss the Water,-,18,1,,,,
56,-,"Earth, Wind & Fire",Love Music,-,21,2,,,,
57,down,Beyoncé,If I Were a Boy,13,2,5,,,,
58,-,Lionel Richie,"Say You, Say Me",-,11,5,,,,
59,-,Whitney Houston,My Love Is Your Love,-,15,3,,,,
60,-,k-phax,Oh My God,-,15,1,,,,
61,up,Lionel Richie,Hello,96,10,6,,,,
62,-,Sam & Dave,Soul Man,-,30,1,,,,
63,-,Edwin Starr,War,-,63,1,,,,
64,up,King Dan,Cant Feel My Face,66,7,11,,,,
65,-,Stevie Wonder,I Wish,-,2,3,,,,
66,-,K-Ci & JoJo,All My Life,-,2,3,,,,
67,up,CeeLo Green,F**k You,72,61,2,,,,
68,up,Mario,Let Me Love You,97,2,8,,,,
69,-,Kool & The Gang,Big Fun,-,40,3,,,,
70,-,Alicia Keys,Girl On Fire (Live),-,60,3,,,,
71,up,Whitney Houston,So Emotional (2000 Remaster),74,3,9,,,,
72,up,Freja Kirk,"Mirror, Mirror",79,28,2,,,,
73,-,Prince,When Doves Cry (Edit),-,8,3,,,,
74,down,Patti Austin & James Ingram,"Baby, Come To Me",57,17,5,,,,
75,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,3,,,,
76,-,Randy Crawford,You Might Need Somebody,-,3,4,,,,
77,down,Barry White,"You're the First, The Last, My Everything",20,4,5,,,,
78,-,Boney M.,Ma Baker,-,23,3,,,,
79,down,Mary J. Blige,Family Affair,19,3,11,,,,
80,-,Alina Baraz,The One (feat. Jada),-,80,1,,,,
81,-,John Legend,All of Me,-,1,10,,,,
82,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,4,,,,
83,-,Terence Trent D'Arby,Sign Your Name,-,25,3,,,,
84,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,15,3,,,,
85,down,Lionel Richie,Dancing On the Ceiling,44,2,8,,,,
86,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,7,,,,
87,down,Whitney Houston,I'm Every Woman,30,2,2,,,,
88,-,Selma Judith,Kind of Lonely,-,9,2,,,,
89,-,Freja Kirk,Young Nights,-,28,2,,,,
90,-,Victoria Monét,Ass Like That,-,7,2,,,,
91,-,The Real Thing,You to Me Are Everything,-,11,2,,,,
92,down,Barbara Moleko,Dum For Dig,70,1,6,,,,
93,-,Alicia Keys,Fallin',-,17,2,,,,
94,-,Tina Turner,I Don't Wanna Lose You,-,9,3,,,,
95,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,2,,,,
96,down,The Pointer Sisters,I'm So Excited,51,1,11,,,,
97,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,13,5,,,,
98,up,Whitney Houston,I Have Nothing (2000 Remaster),98,9,5,,,,
99,-,Oleta Adams,Window of Hope,-,17,2,,,,
100,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,9,3,,,,
