Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,24,,,,
2,up,Tina Turner,The Best (Edit),17,2,54,,,,
3,up,Tina Turner,Typical Male,50,3,55,,,,
4,-,Tina Turner,Private Dancer (Single Edit),-,4,63,,,,
5,up,Tina Turner,We Don't Need Another Hero (Thunderdome),76,5,40,,,,
6,up,Phlake,Pregnant,12,1,186,,,,
7,down,DAYYANI,Blink Twice,4,1,20,,,,
8,-,Tina Turner,Proud Mary,-,5,33,,,,
9,up,Tina Turner,I Don't Wanna Lose You,48,9,25,,,,
10,up,Whitney Houston,I'm Every Woman,77,2,74,,,,
11,down,Rockwell,Somebody's Watching Me,9,2,37,,,,
12,-,Tina Turner,Let's Stay Together,-,12,9,,,,
13,up,Prince,When Doves Cry (Edit),98,8,50,,,,
14,-,Tina Turner,Nutbush City Limits (The 90's Version),-,14,12,,,,
15,down,Whitney Houston,How Will I Know (2000 Remaster),7,2,154,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],30,1,167,,,,
17,down,Rufus and Chaka Khan,Ain't Nobody (Live),5,2,116,,,,
18,-,"Martin Brygmann, Poul Reimann & Peter Stenbæk",Dengang Jeg Drog Afsted,-,18,1,,,,
19,down,The O'Jays,Now That We Found Love,11,11,31,,,,
20,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,20,2,,,,
21,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,78,,,,
22,down,ANEMONE,Rain,3,2,13,,,,
23,-,Mary J. Blige,Real Love (feat. The Notorious B.I.G.) [Remix],-,23,1,,,,
24,up,Prince & The Revolution,Kiss (Extended Version),63,3,102,,,,
25,up,Whitney Houston,Didn't We Almost Have It All,41,6,82,,,,
26,down,Whitney Houston,I'm Your Baby Tonight,8,2,80,,,,
27,-,Karen Mukupa,Hvid Pige (Radio Edit),-,27,2,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,6,142,,,,
29,down,Sister Sledge,Lost In Music (Dimitri From Paris Remix),18,12,16,,,,
30,down,The Weeknd,Can't Feel My Face,2,1,81,,,,
31,up,Tina Turner & Bryan Adams,It's Only Love,100,14,24,,,,
32,-,Alicia Keys,No One,-,4,20,,,,
33,-,Karl William,Tale Om Noget,-,20,8,,,,
34,down,Ottawan,Hands Up (Give Me Your Heart),15,8,11,,,,
35,-,The Emotions,Best of My Love,-,2,35,,,,
36,up,Terence Trent D'Arby,If You Let Me Stay,38,15,62,,,,
37,down,Prince,1999 (Edit),14,4,71,,,,
38,-,Tina Turner,Steamy Windows,-,13,22,,,,
39,-,The Real Thing,You To Me Are Everything,-,3,104,,,,
40,down,Prince,I Wanna Be Your Lover (Single Version),25,1,25,,,,
41,-,The Toys,A Lover's Concerto,-,41,2,,,,
42,-,Zapp & Roger,More Bounce to the Ounce,-,35,2,,,,
43,-,Michael Jackson,Beat It (Single Version),-,28,26,,,,
44,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,66,7,60,,,,
45,-,Tower of Power,Soul With a Capital 'S',-,44,1,,,,
46,-,Lionel Richie,My Destiny,-,10,140,,,,
47,down,Amy Winehouse,Back to Black,23,1,120,,,,
48,-,Ben l'Oncle Soul,Barbie Girl,-,48,1,,,,
49,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",68,4,28,,,,
50,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,50,6,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,180,,,,
52,-,Gregory Porter,Sinnerman,-,52,1,,,,
53,-,Phlake,Angel Zoo,-,1,152,,,,
54,-,Patrice Rushen,Forget Me Nots,-,3,39,,,,
55,up,The Three Degrees,Woman In Love,80,18,11,,,,
56,-,Boney M.,Ma Baker,-,23,24,,,,
57,-,Stacy Lattisaw,Jump to the Beat,-,7,100,,,,
58,-,Lionel Richie,You Are (Single Edit),-,45,8,,,,
59,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,22,4,,,,
60,-,Coco O.,Soldier,-,1,60,,,,
61,-,Unlimited Touch,I Hear Music In the Streets,-,29,6,,,,
62,-,Destiny's Child,Survivor (Edit),-,6,17,,,,
63,up,Kool & The Gang,Cherish,72,4,146,,,,
64,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,14,18,,,,
65,-,Solomon Burke,Everybody Needs Somebody To Love,-,65,1,,,,
66,-,Tina Turner,Two People,-,4,26,,,,
67,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,50,,,,
68,up,Stevie Wonder,Isn't She Lovely,70,22,75,,,,
69,-,Prince & The Revolution,Kiss,-,5,81,,,,
70,-,Tina Turner,What You Get Is What You See,-,24,16,,,,
71,-,Kool & The Gang,Get Down On It,-,6,55,,,,
72,-,CeeLo Green,Forget You,-,7,9,,,,
73,-,Ike & Tina Turner,River Deep - Mountain High,-,73,1,,,,
74,down,Mary J. Blige & U2,One (Radio Edit),47,7,6,,,,
75,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),44,1,154,,,,
76,-,Aretha Franklin,Chain of Fools,-,69,3,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,4,131,,,,
78,down,Lionel Richie,"Say You, Say Me",51,11,64,,,,
79,-,Gladys Knight & The Pips,Come Back and Finish What You've Started,-,79,1,,,,
80,down,Macy Gray,I Try,28,3,63,,,,
81,-,Baccara,"Yes Sir, I Can Boogie",-,18,16,,,,
82,down,The Weeknd,Sacrifice,10,1,66,,,,
83,-,Seal,Killer,-,74,2,,,,
84,down,Barry White,"You're the First, The Last, My Everything",82,4,119,,,,
85,up,Whitney Houston,I Have Nothing (2000 Remaster),85,9,57,,,,
86,down,En Vogue,My Lovin' (You're Never Gonna Get It),74,2,71,,,,
87,-,Steve Lacy,Bad Habit,-,1,39,,,,
88,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,130,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,4,27,,,,
90,-,The Chi-Lites,Are You My Woman? (Tell Me So),-,68,3,,,,
91,down,Lionel Richie,Hello,49,10,90,,,,
92,down,Kool & The Gang,Joanna (Single Version),19,19,18,,,,
93,down,Whitney Houston,Greatest Love of All (2000 Remaster),54,14,9,,,,
94,-,K-Ci & JoJo,All My Life,-,2,58,,,,
95,-,Donna Summer,Dim All the Lights,-,69,2,,,,
96,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,33,3,,,,
97,down,Barbara Moleko,Dum For Dig,32,1,135,,,,
98,-,Klubien,Top Down,-,4,24,,,,
99,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,25,6,,,,
100,-,Ike Turner & Tina Turner,Living for the City,-,100,1,,,,
