Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,35,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,191,,,,
3,up,Prince & The Revolution,Kiss (Extended Version),80,3,108,,,,
4,up,Tina Turner,The Best (Edit),23,2,64,,,,
5,up,Diana Ross,Upside Down,41,1,132,,,,
6,up,Barry White,"You're the First, The Last, My Everything",61,4,128,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),86,1,149,,,,
8,-,Des'ree,I'm Kissing You,-,5,3,,,,
9,up,Aloe Blacc,I Need a Dollar,24,5,81,,,,
10,up,Macy Gray,I Try,20,3,73,,,,
11,up,Whitney Houston,I'm Your Baby Tonight,12,2,90,,,,
12,down,Rufus and Chaka Khan,Ain't Nobody (Live),10,2,127,,,,
13,-,Kool & The Gang,Fresh,-,4,135,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,3,61,,,,
15,-,Brenton Wood,Gimme Little Sign,-,15,4,,,,
16,up,DAYYANI,Blink Twice,65,1,29,,,,
17,up,The O'Jays,Now That We Found Love,18,11,38,,,,
18,-,The Supremes,(I Can't Get No) Satisfaction (Alternate Vocal),-,18,1,,,,
19,down,ANEMONE,Rain,14,2,22,,,,
20,down,Phlake,Angel Zoo,15,1,162,,,,
21,-,Barbara Moleko,Dum For Dig,-,1,141,,,,
22,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,17,7,68,,,,
23,-,CeeLo Green,Forget You,-,7,14,,,,
24,up,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",72,4,27,,,,
25,up,Diana Ross,I'm Coming Out,51,1,117,,,,
26,down,Amy Winehouse,Rehab,6,1,131,,,,
27,-,JoJo,Too Little Too Late,-,21,24,,,,
28,down,Phlake,Pregnant,3,1,197,,,,
29,-,Prince,1999 (Edit),-,4,76,,,,
30,up,Prince & The Revolution,Kiss,40,5,88,,,,
31,up,Terence Trent D'Arby,If You Let Me Stay,47,15,73,,,,
32,up,The Weeknd,Sacrifice,54,1,77,,,,
33,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),52,13,37,,,,
34,down,Lionel Richie,All Night Long (All Night) [Single Version],27,1,178,,,,
35,-,Lionel Richie,My Destiny,-,10,148,,,,
36,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),22,1,165,,,,
37,-,Whitney Houston,It's Not Right But It's Okay,-,37,4,,,,
38,-,Prince,Thieves In the Temple (Remix Version),-,38,1,,,,
39,up,Whitney Houston,I'm Every Woman,53,2,82,,,,
40,down,Whitney Houston,How Will I Know (2000 Remaster),9,2,165,,,,
41,up,Sandra,Maria Magdalena,43,11,92,,,,
42,up,Whitney Houston,Greatest Love of All (2000 Remaster),56,14,20,,,,
43,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,26,,,,
44,-,Aretha Franklin,I Say a Little Prayer,-,4,33,,,,
45,up,The Blues Brothers,Green Onions,97,34,7,,,,
46,-,Nao,Balance (feat. Skillibeng),-,2,1,,,,
47,-,Marie Carmen Koppel,Your Secret Place,-,31,10,,,,
48,-,Ready for the World,"Oh Sheila (12"" Remix)",-,48,1,,,,
49,-,The Hues Corporation,Rock the Boat,-,11,40,,,,
50,up,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",73,6,42,,,,
51,-,Sade,Smooth Operator (Single Version),-,5,124,,,,
52,down,The Real Thing,You to Me Are Everything,35,11,35,,,,
53,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,4,37,,,,
54,-,The Three Degrees,Woman In Love,-,18,15,,,,
55,-,Prince,Controversy,-,27,4,,,,
56,-,Tina Turner,Private Dancer (Single Edit),-,4,71,,,,
57,up,Ne-Yo,Closer,89,25,16,,,,
58,down,Seal,Kiss from a Rose,33,4,155,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,48,4,152,,,,
60,down,Kool & The Gang,Cherish,31,4,156,,,,
61,-,Kool & The Gang,Celebration,-,4,85,,,,
62,down,Sade,Smooth Operator,4,3,97,,,,
63,-,Tina Turner,Two People,-,4,29,,,,
64,-,Stevie Wonder,Uptight (Everything's Alright),-,35,10,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,6,153,,,,
66,-,Sister Sledge,Got to Love Somebody,-,13,7,,,,
67,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,67,4,,,,
68,-,Mariah Carey,Someday,-,56,3,,,,
69,-,Harold Melvin & The Blue Notes,The Love I Lost,-,51,4,,,,
70,-,Tina Turner,I Don't Wanna Lose You,-,9,28,,,,
71,-,The Spinners,It's a Shame,-,30,8,,,,
72,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,25,30,,,,
73,up,Whitney Houston,Didn't We Almost Have It All,88,6,92,,,,
74,-,Tina Turner,Nutbush City Limits (The 90's Version),-,14,16,,,,
75,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,61,,,,
76,-,Michael Jackson,Thriller,-,4,41,58,2019-11-03,58,2019-11-03
77,-,Michael Jackson,Beat It (Single Version),-,28,30,,,,
78,-,The Drifters,Save the Last Dance for Me,-,45,8,,,,
79,-,Blackstreet & Morris Baxter,Blackstreet (On the Radio) [Radio Interview],-,9,1,,,,
80,up,Prince,The Most Beautiful Girl in the World,93,4,27,,,,
81,-,The Temptations,My Girl,-,38,3,,,,
82,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",49,18,14,,,,
83,-,The Real Thing,Can't Get By Without You,-,20,7,,,,
84,down,Prince & The Revolution,Purple Rain,70,7,58,,,,
85,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",21,8,140,,,,
86,-,A1 & D'Sound,Do I Need a Reason,-,36,9,,,,
87,-,Stevie Wonder,We Can Work It Out,-,16,25,,,,
88,down,Nelly,Dilemma,26,26,6,,,,
89,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),60,13,86,,,,
90,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,75,2,,,,
91,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,47,,,,
92,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,24,,,,
93,down,Janelle Monáe,Champagne Shit,5,5,7,,,,
94,-,Sisqó,Thong Song (Artful Dodger Mix),-,94,1,,,,
95,-,Ottawan,Hands Up (Give Me Your Heart),-,8,14,,,,
96,down,Terence Trent D'Arby,Sign Your Name,82,25,32,,,,
97,down,Tina Turner,We Don't Need Another Hero (Thunderdome),38,5,51,,,,
98,-,Prince,I Would Die 4 U,-,80,5,,,,
99,-,Dee Dee Sharp Gamble,I'd Really Love to See You Tonight,-,71,2,,,,
100,down,Lionel Richie,Hello,34,10,100,,,,
